# file name; noise; peak f.; mag.; duration
20200718105147704_SVAKOV-R12_met.fits;1.57632;26491.7;4.60736;0.512
20200718105210573_SVAKOV-R12_met.fits;1.43184;26513.7;3.3507;0.170667
20200718105255629_SVAKOV-R12_met.fits;1.59101;26465.3;3.37337;0.170667
20200718105259555_SVAKOV-R12_met.fits;1.66592;26485.8;4.34424;0.682667
20200718105306552_SVAKOV-R12_met.fits;1.51646;26502;3.78581;0.341333
20200718105436152_SVAKOV-R12_met.fits;1.37841;26500.5;2.91836;0.170667
20200718105440248_SVAKOV-R12_met.fits;1.74684;26506.3;3.88433;0.170667
20200718105453389_SVAKOV-R12_met.fits;1.34116;26512.2;3.65829;0.170667
20200718105528888_SVAKOV-R12_met.fits;1.73987;26504.9;4.84077;1.19467
20200718105600461_SVAKOV-R12_met.fits;1.56311;26503.4;4.2687;0.170667
20200718105610701_SVAKOV-R12_met.fits;1.58778;26497.6;5.55656;2.048
20200718105714019_SVAKOV-R12_met.fits;1.21634;26496.1;4.66984;0.341333
20200718105736888_SVAKOV-R12_met.fits;1.57329;26500.5;13.0182;0.341333
20200718105750200_SVAKOV-R12_met.fits;1.59853;26493.2;3.61537;0.341333
20200718105831501_SVAKOV-R12_met.fits;1.39115;26496.1;3.39411;0.170667
20200718105844131_SVAKOV-R12_met.fits;2.3553;26453.6;7.00537;0.170667
20200718105851981_SVAKOV-R12_met.fits;1.35092;26537.1;58.2541;1.36533
20200718105948984_SVAKOV-R12_met.fits;1.76522;26513.7;17.3029;0.853333
20200718105955469_SVAKOV-R12_met.fits;1.39504;26502;2.80155;0.170667
20200718110058275_SVAKOV-R12_met.fits;1.46489;26519.5;3.62688;0.512
20200718110108003_SVAKOV-R12_met.fits;1.33743;26499;3.50724;0.170667
20200718110120461_SVAKOV-R12_met.fits;1.42119;26510.7;3.14013;0.341333
20200718110045133_SVAKOV-R12_snap.fits;1.3472;26500.5;1.45519;0
20200718110145208_SVAKOV-R12_snap.fits;1.37467;26458;1.06591;0
20200718110245283_SVAKOV-R12_snap.fits;1.43013;26485.8;1.35287;0
20200718110410275_SVAKOV-R12_met.fits;1.46862;26509.3;3.57051;0.170667
20200718110345357_SVAKOV-R12_snap.fits;1.46134;26521;1.2161;0
20200718110442189_SVAKOV-R12_met.fits;1.37017;26463.9;3.99942;0.170667
20200718110524173_SVAKOV-R12_met.fits;1.23229;26493.2;2.47482;0.170667
20200718110526392_SVAKOV-R12_met.fits;1.51351;26481.4;4.25542;1.36533
20200718110445432_SVAKOV-R12_snap.fits;1.34133;26499;1.20465;0
20200718110558307_SVAKOV-R12_met.fits;1.20284;26515.1;7.72715;1.024
20200718110640291_SVAKOV-R12_met.fits;1.37603;26499;10.8045;0.341333
20200718110545507_SVAKOV-R12_snap.fits;1.15238;26459.5;1.49885;0
20200718110705037_SVAKOV-R12_met.fits;1.32434;26507.8;4.20681;0.170667
20200718110735928_SVAKOV-R12_met.fits;1.43511;26496.1;11.9688;0.512
20200718110738829_SVAKOV-R12_met.fits;1.45581;26490.2;3.93641;0.170667
20200718110645581_SVAKOV-R12_snap.fits;1.31617;26502;1.05287;0
20200718110742755_SVAKOV-R12_met.fits;1.27827;26482.9;2.74179;0.170667
20200718110808525_SVAKOV-R12_met.fits;1.53927;26497.6;5.21392;0.341333
20200718110745656_SVAKOV-R12_snap.fits;1.49465;26526.9;1.16439;0
20200718110923107_SVAKOV-R12_met.fits;1.73213;26497.6;3.77688;0.341333
20200718110845731_SVAKOV-R12_snap.fits;1.25232;26484.4;1.13856;0
20200718110945805_SVAKOV-R12_snap.fits;1.47848;26523.9;1.39474;0
20200718111120696_SVAKOV-R12_met.fits;1.28173;26500.5;2.82147;0.170667
20200718111124963_SVAKOV-R12_met.fits;1.62366;26502;3.98585;2.21867
20200718111045880_SVAKOV-R12_snap.fits;1.67353;26474.1;1.9013;0
20200718111205240_SVAKOV-R12_met.fits;1.27497;26512.2;4.35735;0.341333
20200718111239885_SVAKOV-R12_met.fits;1.30422;26504.9;2.89656;0.170667
20200718111145955_SVAKOV-R12_snap.fits;1.63344;26472.7;1.27025;0
20200718111309069_SVAKOV-R12_met.fits;1.59771;26529.8;3.79574;0.170667
20200718111313507_SVAKOV-R12_met.fits;1.5939;26503.4;4.82817;0.170667
20200718111317603_SVAKOV-R12_met.fits;1.35133;26512.2;3.51969;0.170667
20200718111246029_SVAKOV-R12_snap.fits;1.41597;26460.9;1.30871;0
20200718111400781_SVAKOV-R12_met.fits;1.56197;26506.3;3.79152;0.170667
20200718111346104_SVAKOV-R12_snap.fits;1.42641;26522.5;1.2671;0
20200718111448568_SVAKOV-R12_met.fits;1.21593;26507.8;3.66676;0.512
20200718111538403_SVAKOV-R12_met.fits;1.23188;26515.1;5.53533;0.341333
20200718111446179_SVAKOV-R12_snap.fits;1.65593;26521;1.17535;0
20200718111611341_SVAKOV-R12_met.fits;1.70466;26503.4;8.26223;0.341333
20200718111546253_SVAKOV-R12_snap.fits;1.6059;26525.4;1.65708;0
20200718111654349_SVAKOV-R12_met.fits;1.49953;26507.8;3.02376;0.170667
20200718111718413_SVAKOV-R12_met.fits;1.27436;26506.3;2.66922;0.170667
20200718111721997_SVAKOV-R12_met.fits;1.2199;26490.2;2.58727;0.170667
20200718111731725_SVAKOV-R12_met.fits;1.48459;26512.2;3.8978;0.170667
20200718111646328_SVAKOV-R12_snap.fits;1.55949;26503.4;1.63124;0
20200718111827192_SVAKOV-R12_met.fits;1.4744;26504.9;3.16677;0.170667
20200718111837261_SVAKOV-R12_met.fits;1.45194;26481.4;7.78659;0.341333
20200718111746403_SVAKOV-R12_snap.fits;1.41009;26543;1.16302;0
20200718111846477_SVAKOV-R12_snap.fits;1.50106;26487.3;1.44312;0
20200718111950819_SVAKOV-R12_met.fits;1.37819;26515.1;3.95755;0.341333
20200718112018979_SVAKOV-R12_met.fits;1.65248;26493.2;3.37122;0.170667
20200718111946552_SVAKOV-R12_snap.fits;1.56074;26480;1.04622;0
20200718112129123_SVAKOV-R12_met.fits;1.39327;26503.4;4.18089;0.170667
20200718112136120_SVAKOV-R12_met.fits;1.7453;26506.3;5.89736;0.341333
20200718112141240_SVAKOV-R12_met.fits;1.39811;26509.3;3.57167;0.170667
20200718112046627_SVAKOV-R12_snap.fits;1.58445;26465.3;1.15894;0
20200718112218445_SVAKOV-R12_met.fits;1.26132;26506.3;7.05727;0.341333
20200718112223224_SVAKOV-R12_met.fits;1.56425;26494.6;3.29469;2.21867
20200718112146701_SVAKOV-R12_snap.fits;1.72196;26450.7;1.17845;0
20200718112244387_SVAKOV-R12_met.fits;1.69416;26509.3;5.00805;0.341333
20200718112255992_SVAKOV-R12_met.fits;1.45593;26493.2;4.14812;0.341333
20200718112310840_SVAKOV-R12_met.fits;1.44376;26500.5;3.46596;0.170667
20200718112326541_SVAKOV-R12_met.fits;1.39969;26504.9;3.27639;0.170667
20200718112246776_SVAKOV-R12_snap.fits;1.62327;26496.1;1.57024;0
20200718112424909_SVAKOV-R12_met.fits;1.34985;26497.6;2.74675;0.170667
20200718112346851_SVAKOV-R12_snap.fits;1.35454;26458;1.53079;0
20200718112522765_SVAKOV-R12_met.fits;1.28335;26507.8;7.73711;0.341333
20200718112446925_SVAKOV-R12_snap.fits;1.39031;26541.5;1.3376;0
20200718112548195_SVAKOV-R12_met.fits;1.95992;26491.7;4.23665;0.341333
20200718112607139_SVAKOV-R12_met.fits;1.56044;26497.6;3.29579;0.682667
20200718112621816_SVAKOV-R12_met.fits;1.42936;26478.5;6.10091;0.341333
20200718112547000_SVAKOV-R12_snap.fits;1.38816;26488.8;1.31108;0
20200718112647075_SVAKOV-R12_snap.fits;1.49465;26500.5;2.66418;0
20200718112812237_SVAKOV-R12_met.fits;1.96665;26506.3;9.63015;0.341333
20200718112824525_SVAKOV-R12_met.fits;1.53039;26500.5;3.58754;0.170667
20200718112829304_SVAKOV-R12_met.fits;1.44319;26502;6.31468;0.512
20200718112832717_SVAKOV-R12_met.fits;1.9332;26477.1;9.38246;0.512
20200718112837155_SVAKOV-R12_met.fits;1.40875;26494.6;3.17718;0.170667
20200718112747149_SVAKOV-R12_snap.fits;1.63449;26510.7;1.19517;0
20200718112846883_SVAKOV-R12_met.fits;1.52657;26494.6;3.36928;0.853333
20200718112934328_SVAKOV-R12_met.fits;2.00186;26525.4;6.28199;0.170667
20200718112847224_SVAKOV-R12_snap.fits;1.39202;26544.4;1.34017;0
20200718112957197_SVAKOV-R12_met.fits;1.65843;26509.3;3.43599;0.682667
20200718113014947_SVAKOV-R12_met.fits;1.51196;26519.5;3.14827;0.512
20200718113031672_SVAKOV-R12_met.fits;1.41159;26509.3;4.4721;0.341333
20200718112947299_SVAKOV-R12_snap.fits;1.4312;26519.5;1.42642;0
20200718113105976_SVAKOV-R12_met.fits;1.27603;26513.7;2.82547;0.341333
20200718113047373_SVAKOV-R12_snap.fits;1.36122;26532.7;1.24816;0
20200718113243768_SVAKOV-R12_met.fits;1.26435;26507.8;7.69161;0.341333
20200718113147448_SVAKOV-R12_snap.fits;1.42681;26487.3;1.08541;0
20200718113247523_SVAKOV-R12_snap.fits;1.18;26513.7;1.68645;0
20200718113347597_SVAKOV-R12_snap.fits;1.40187;26504.9;1.21658;0
20200718113447672_SVAKOV-R12_snap.fits;1.55288;26462.4;1.57778;0
20200718113547747_SVAKOV-R12_snap.fits;1.63675;26525.4;1.3028;0
20200718113657720_SVAKOV-R12_met.fits;1.55593;26494.6;5.79568;0.341333
20200718113659939_SVAKOV-R12_met.fits;1.5072;26500.5;3.32118;0.341333
20200718113647821_SVAKOV-R12_snap.fits;1.33672;26478.5;1.19236;0
20200718113753187_SVAKOV-R12_met.fits;1.2235;26500.5;2.96963;0.170667
20200718113820152_SVAKOV-R12_met.fits;1.551;26472.7;6.24495;0.170667
20200718113822371_SVAKOV-R12_met.fits;1.63337;26528.3;22.899;0.512
20200718113747896_SVAKOV-R12_snap.fits;1.64891;26525.4;1.12698;0
20200718113930808_SVAKOV-R12_met.fits;1.22736;26477.1;3.32224;0.170667
20200718113847971_SVAKOV-R12_snap.fits;1.31675;26497.6;1.30616;0
20200718114031224_SVAKOV-R12_met.fits;2.16029;26484.4;4.43978;0.170667
20200718114037368_SVAKOV-R12_met.fits;1.45817;26522.5;4.45002;0.170667
20200718113948045_SVAKOV-R12_snap.fits;1.48504;26522.5;1.03323;0
20200718114113208_SVAKOV-R12_met.fits;1.32994;26491.7;4.16822;2.21867
20200718114121059_SVAKOV-R12_met.fits;1.53369;26540;5.82966;0.512
20200718114128397_SVAKOV-R12_met.fits;1.55707;26522.5;3.66708;0.170667
20200718114048120_SVAKOV-R12_snap.fits;1.43291;26466.8;1.18524;0
20200718114148195_SVAKOV-R12_snap.fits;1.36018;26500.5;1.54646;0
20200718114248269_SVAKOV-R12_met.fits;1.48439;26503.4;3.31822;0.170667
20200718114315576_SVAKOV-R12_met.fits;1.2613;26547.4;3.88136;0.170667
20200718114334008_SVAKOV-R12_met.fits;1.73209;26519.5;5.03047;0.170667
20200718114343053_SVAKOV-R12_met.fits;1.36246;26488.8;9.31622;0.341333
20200718114248269_SVAKOV-R12_snap.fits;1.35266;26523.9;0.953063;0
20200718114354317_SVAKOV-R12_met.fits;1.47049;26502;4.0904;0.341333
20200718114348344_SVAKOV-R12_snap.fits;1.57008;26460.9;1.47146;0
20200718114458317_SVAKOV-R12_met.fits;1.53642;26504.9;3.60776;0.170667
20200718114509581_SVAKOV-R12_met.fits;1.42633;26500.5;2.86872;0.341333
20200718114519651_SVAKOV-R12_met.fits;1.23743;26515.1;11.5517;0.682667
20200718114522723_SVAKOV-R12_met.fits;1.43261;26509.3;2.9456;0.341333
20200718114448419_SVAKOV-R12_snap.fits;1.67174;26500.5;1.53049;0
20200718114626381_SVAKOV-R12_met.fits;1.55229;26484.4;3.53508;0.512
20200718114633891_SVAKOV-R12_met.fits;1.90202;26510.7;6.10403;0.170667
20200718114548493_SVAKOV-R12_snap.fits;1.7235;26522.5;2.39784;0
20200718114647885_SVAKOV-R12_met.fits;1.82608;26502;7.94703;0.170667
20200718114715875_SVAKOV-R12_met.fits;1.4101;26507.8;5.9901;0.170667
20200718114724920_SVAKOV-R12_met.fits;1.39279;26525.4;2.83979;0.170667
20200718114648568_SVAKOV-R12_snap.fits;1.30583;26510.7;1.13939;0
20200718114816973_SVAKOV-R12_met.fits;1.91515;26502;8.10463;0.341333
20200718114748643_SVAKOV-R12_snap.fits;1.39399;26493.2;1.20856;0
20200718114907832_SVAKOV-R12_met.fits;1.63569;26507.8;4.85612;0.170667
20200718114923363_SVAKOV-R12_met.fits;1.66169;26493.2;3.39203;0.341333
20200718114848717_SVAKOV-R12_snap.fits;1.35223;26499;1.53278;0
20200718115025485_SVAKOV-R12_met.fits;1.39158;26522.5;2.94035;0.170667
20200718115029240_SVAKOV-R12_met.fits;1.58627;26500.5;3.50971;0.170667
20200718115031629_SVAKOV-R12_met.fits;1.40735;26507.8;5.62594;0.170667
20200718114948792_SVAKOV-R12_snap.fits;1.25368;26544.4;1.41095;0
20200718115135971_SVAKOV-R12_met.fits;1.62032;26513.7;4.33521;0.170667
20200718115048867_SVAKOV-R12_snap.fits;1.35941;26452.1;1.31979;0
20200718115148941_SVAKOV-R12_snap.fits;1.96509;26515.1;1.54499;0
20200718115249016_SVAKOV-R12_snap.fits;1.76961;26491.7;1.32384;0
20200718115349091_SVAKOV-R12_snap.fits;1.49957;26481.4;1.49289;0
20200718115449165_SVAKOV-R12_snap.fits;1.926;26526.9;1.32758;0
20200718115549240_SVAKOV-R12_snap.fits;1.42077;26516.6;1.39757;0
20200718115649315_SVAKOV-R12_snap.fits;1.32144;26458;1.20107;0
20200718115749389_SVAKOV-R12_snap.fits;1.55303;26459.5;1.17197;0
20200718115849464_SVAKOV-R12_snap.fits;1.68039;26453.6;1.46936;0
20200718115949539_SVAKOV-R12_snap.fits;1.55972;26497.6;1.48527;0
