# file name; noise; peak f.; mag.; duration
20160313080035906_ZVPP-R4_snap.fits;2.86328;26534.2;2.73334;0
20160313080135981_ZVPP-R4_snap.fits;2.52806;26491.7;2.72345;0
20160313080303362_ZVPP-R4_met.fits;2.67453;26494.6;6.61431;0.341333
20160313080236055_ZVPP-R4_snap.fits;2.95976;26528.3;2.72388;0
20160313080336130_ZVPP-R4_snap.fits;2.09421;26469.7;2.75992;0
20160313080436205_ZVPP-R4_snap.fits;2.8994;26547.4;2.97248;0
20160313080536279_ZVPP-R4_snap.fits;3.18462;26449.2;2.24997;0
20160313080636354_ZVPP-R4_snap.fits;2.70316;26460.9;2.07418;0
20160313080736429_ZVPP-R4_snap.fits;3.0775;26503.4;2.72237;0
20160313080857495_ZVPP-R4_met.fits;2.70397;26502;7.0541;0.170667
20160313080836503_ZVPP-R4_snap.fits;2.65131;26474.1;2.60043;0
20160313080936578_ZVPP-R4_snap.fits;2.27116;26487.3;2.60805;0
20160313081036653_ZVPP-R4_snap.fits;2.87557;26488.8;2.75787;0
20160313081136727_ZVPP-R4_snap.fits;2.94929;26460.9;2.59804;0
20160313081236802_ZVPP-R4_snap.fits;2.78569;26532.7;2.07756;0
20160313081336877_ZVPP-R4_snap.fits;2.68557;26493.2;2.04864;0
20160313081436951_ZVPP-R4_snap.fits;3.42099;26538.6;2.74324;0
20160313081537026_ZVPP-R4_snap.fits;2.53165;26537.1;2.2839;0
20160313081637101_ZVPP-R4_snap.fits;2.40605;26450.7;2.57904;0
20160313081737175_ZVPP-R4_snap.fits;2.88538;26543;2.15468;0
20160313081837250_ZVPP-R4_snap.fits;2.20675;26537.1;2.52586;0
20160313081958317_ZVPP-R4_met.fits;2.48627;26475.6;18.786;0.170667
20160313081937325_ZVPP-R4_snap.fits;2.62176;26456.5;2.68316;0
20160313082037399_ZVPP-R4_snap.fits;1.98143;26494.6;1.96166;0
20160313082226967_ZVPP-R4_met.fits;2.76484;26510.7;8.52617;0.341333
20160313082137474_ZVPP-R4_snap.fits;2.97223;26462.4;2.5915;0
20160313082237549_ZVPP-R4_snap.fits;2.69565;26518.1;1.95859;0
20160313082412269_ZVPP-R4_met.fits;2.84041;26490.2;5.88017;1.36533
20160313082337623_ZVPP-R4_snap.fits;3.23167;26450.7;2.884;0
20160313082437698_ZVPP-R4_snap.fits;2.50131;26541.5;2.20386;0
20160313082537773_ZVPP-R4_snap.fits;2.97836;26528.3;2.50481;0
20160313082637847_ZVPP-R4_snap.fits;2.86347;26528.3;2.61612;0
20160313082743042_ZVPP-R4_met.fits;3.26587;26497.6;7.36475;0.170667
20160313082737922_ZVPP-R4_snap.fits;2.63869;26477.1;2.08552;0
20160313082837997_ZVPP-R4_snap.fits;2.33049;26516.6;2.91988;0
20160313082938071_ZVPP-R4_snap.fits;2.73475;26540;2.39136;0
20160313083038146_ZVPP-R4_snap.fits;2.95144;26463.9;2.67145;0
20160313083138221_ZVPP-R4_snap.fits;2.66285;26462.4;1.98362;0
20160313083238295_ZVPP-R4_snap.fits;2.77632;26472.7;2.35879;0
20160313083338370_ZVPP-R4_snap.fits;3.85285;26545.9;2.47027;0
20160313083504898_ZVPP-R4_met.fits;2.95016;26534.2;10.5558;0.170667
20160313083438445_ZVPP-R4_snap.fits;3.4348;26528.3;1.89694;0
20160313083538519_ZVPP-R4_snap.fits;3.23915;26538.6;2.54468;0
20160313083638594_ZVPP-R4_snap.fits;2.92189;26534.2;2.36619;0
20160313083816045_ZVPP-R4_met.fits;3.37475;26503.4;8.53028;0.853333
20160313083738669_ZVPP-R4_snap.fits;2.82247;26452.1;1.71576;0
20160313083838743_ZVPP-R4_snap.fits;2.58544;26541.5;2.69619;0
20160313083938818_ZVPP-R4_snap.fits;2.96792;26506.3;1.65975;0
20160313084038893_ZVPP-R4_snap.fits;2.72449;26465.3;2.44023;0
20160313084138967_ZVPP-R4_snap.fits;2.30871;26537.1;2.56259;0
20160313084239042_ZVPP-R4_snap.fits;2.60058;26532.7;2.12883;0
20160313084339117_ZVPP-R4_snap.fits;2.95818;26490.2;2.12859;0
20160313084439191_ZVPP-R4_snap.fits;2.61791;26455.1;2.41912;0
20160313084539266_ZVPP-R4_snap.fits;2.55756;26474.1;2.33373;0
20160313084720983_ZVPP-R4_met.fits;2.73319;26506.3;10.6713;0.170667
20160313084639341_ZVPP-R4_snap.fits;2.98025;26490.2;1.98944;0
20160313084739415_ZVPP-R4_snap.fits;2.88351;26547.4;2.77295;0
20160313084839490_ZVPP-R4_snap.fits;2.8181;26485.8;2.05996;0
20160313085025133_ZVPP-R4_met.fits;2.6372;26500.5;12.0153;0.341333
20160313084939565_ZVPP-R4_snap.fits;2.55034;26487.3;2.50114;0
20160313085043394_ZVPP-R4_met.fits;2.9563;26509.3;9.07617;0.341333
20160313085039639_ZVPP-R4_snap.fits;2.5557;26540;1.95545;0
20160313085139714_ZVPP-R4_snap.fits;2.72137;26462.4;2.10758;0
20160313085239789_ZVPP-R4_snap.fits;2.45936;26504.9;2.35483;0
20160313085339863_ZVPP-R4_snap.fits;2.70618;26491.7;2.64252;0
20160313085451885_ZVPP-R4_met.fits;2.68616;26499;8.09019;0.170667
20160313085508610_ZVPP-R4_met.fits;2.58374;26497.6;6.61311;0.170667
20160313085528066_ZVPP-R4_met.fits;2.86736;26500.5;6.90149;0.170667
20160313085439938_ZVPP-R4_snap.fits;2.80429;26535.6;1.98617;0
20160313085540013_ZVPP-R4_snap.fits;2.63176;26463.9;2.4784;0
20160313085640087_ZVPP-R4_snap.fits;2.90879;26522.5;2.89143;0
20160313085745453_ZVPP-R4_met.fits;3.04453;26499;6.20945;0.170667
20160313085740162_ZVPP-R4_snap.fits;2.77287;26540;2.00474;0
20160313085840237_ZVPP-R4_snap.fits;2.97412;26532.7;2.01536;0
20160313085940311_ZVPP-R4_snap.fits;2.73213;26453.6;2.17359;0
