# file name; noise; peak f.; mag.; duration
20160313210034071_ZVPP-R4_snap.fits;3.7653;26521;2.54091;0
20160313210134146_ZVPP-R4_snap.fits;3.28501;26534.2;2.06816;0
20160313210234221_ZVPP-R4_snap.fits;3.24392;26504.9;3.04697;0
20160313210334295_ZVPP-R4_snap.fits;2.84861;26521;2.70715;0
20160313210434370_ZVPP-R4_snap.fits;3.53912;26521;2.65842;0
20160313210534445_ZVPP-R4_snap.fits;3.49069;26475.6;2.88216;0
20160313210634519_ZVPP-R4_snap.fits;3.53875;26523.9;2.78217;0
20160313210734594_ZVPP-R4_snap.fits;3.81096;26531.2;2.7058;0
20160313210834669_ZVPP-R4_snap.fits;3.74421;26455.1;3.06189;0
20160313210934743_ZVPP-R4_snap.fits;3.08659;26491.7;2.91227;0
20160313211034818_ZVPP-R4_snap.fits;3.46715;26459.5;3.29423;0
20160313211134893_ZVPP-R4_snap.fits;3.50675;26471.2;3.53427;0
20160313211234967_ZVPP-R4_snap.fits;3.46175;26502;2.73298;0
20160313211335042_ZVPP-R4_snap.fits;3.04509;26460.9;3.20791;0
20160313211435117_ZVPP-R4_snap.fits;3.4981;26523.9;3.59017;0
20160313211621613_ZVPP-R4_met.fits;3.13757;26485.8;10.12;0.341333
20160313211535191_ZVPP-R4_snap.fits;3.54423;26540;3.36114;0
20160313211635266_ZVPP-R4_snap.fits;3.20755;26472.7;3.00104;0
20160313211735341_ZVPP-R4_snap.fits;3.5324;26475.6;2.40864;0
20160313211835415_ZVPP-R4_snap.fits;3.98344;26488.8;2.18088;0
20160313211935490_ZVPP-R4_snap.fits;3.58874;26504.9;3.08762;0
20160313212035565_ZVPP-R4_snap.fits;3.10093;26458;2.48849;0
20160313212153047_ZVPP-R4_met.fits;2.80088;26472.7;7.15863;0.170667
20160313212135639_ZVPP-R4_snap.fits;4.15281;26455.1;4.33887;0
20160313212235714_ZVPP-R4_snap.fits;3.06258;26500.5;2.6722;0
20160313212335789_ZVPP-R4_snap.fits;3.16886;26475.6;3.67882;0
20160313212447298_ZVPP-R4_met.fits;2.95907;26497.6;6.30786;0.170667
20160313212435863_ZVPP-R4_snap.fits;3.24471;26490.2;2.78586;0
20160313212535938_ZVPP-R4_snap.fits;3.98473;26463.9;2.27704;0
20160313212636013_ZVPP-R4_snap.fits;2.9305;26513.7;2.52875;0
20160313212756567_ZVPP-R4_met.fits;2.65541;26500.5;11.891;0.341333
20160313212736087_ZVPP-R4_snap.fits;3.09988;26509.3;2.60908;0
20160313212836162_ZVPP-R4_snap.fits;3.99417;26504.9;2.57396;0
20160313213012589_ZVPP-R4_met.fits;2.86895;26516.6;13.204;0.170667
20160313212936237_ZVPP-R4_snap.fits;2.81861;26496.1;3.34321;0
20160313213124951_ZVPP-R4_met.fits;2.96252;26453.6;6.80108;0.170667
20160313213036311_ZVPP-R4_snap.fits;2.76268;26507.8;2.84263;0
20160313213218541_ZVPP-R4_met.fits;2.83067;26475.6;5.94128;0.170667
20160313213136386_ZVPP-R4_snap.fits;3.84802;26531.2;3.1549;0
20160313213236461_ZVPP-R4_snap.fits;2.96124;26463.9;3.13659;0
20160313213336535_ZVPP-R4_snap.fits;3.91;26450.7;3.08462;0
20160313213436610_ZVPP-R4_snap.fits;3.36895;26528.3;3.33112;0
20160313213536685_ZVPP-R4_snap.fits;3.95354;26493.2;3.14063;0
20160313213636759_ZVPP-R4_snap.fits;4.08214;26499;2.36019;0
20160313213736834_ZVPP-R4_snap.fits;3.93256;26472.7;3.46517;0
20160313213836909_ZVPP-R4_snap.fits;3.2495;26513.7;2.33887;0
20160313214008557_ZVPP-R4_met.fits;3.51353;26500.5;8.50145;0.170667
20160313214029890_ZVPP-R4_met.fits;3.07378;26491.7;21.6381;0.341333
20160313213936983_ZVPP-R4_snap.fits;3.99025;26535.6;3.08051;0
20160313214037058_ZVPP-R4_snap.fits;3.55898;26469.7;4.08843;0
20160313214137133_ZVPP-R4_snap.fits;3.33199;26488.8;2.4781;0
20160313214237207_ZVPP-R4_snap.fits;3.47978;26469.7;2.97119;0
20160313214337282_ZVPP-R4_snap.fits;2.87699;26487.3;3.05588;0
20160313214437357_ZVPP-R4_snap.fits;3.44131;26515.1;2.81005;0
20160313214537431_ZVPP-R4_snap.fits;2.94613;26482.9;3.05154;0
20160313214637506_ZVPP-R4_snap.fits;3.14681;26515.1;3.56735;0
20160313214737581_ZVPP-R4_snap.fits;3.28819;26471.2;2.86468;0
20160313214837655_ZVPP-R4_snap.fits;3.54388;26474.1;2.61646;0
20160313214937730_ZVPP-R4_snap.fits;3.32634;26487.3;2.91597;0
20160313215037805_ZVPP-R4_snap.fits;2.8512;26485.8;3.32975;0
20160313215137879_ZVPP-R4_snap.fits;3.13535;26456.5;3.35103;0
20160313215237954_ZVPP-R4_snap.fits;3.02002;26526.9;3.56621;0
20160313215338029_ZVPP-R4_snap.fits;3.5696;26449.2;2.39102;0
20160313215438103_ZVPP-R4_snap.fits;3.53481;26544.4;2.69835;0
20160313215538178_ZVPP-R4_snap.fits;3.06841;26522.5;3.40578;0
20160313215701293_ZVPP-R4_met.fits;2.90661;26484.4;30.3377;0.341333
20160313215715799_ZVPP-R4_met.fits;3.64498;26482.9;24.1596;0.512
20160313215638253_ZVPP-R4_snap.fits;2.95859;26456.5;3.56995;0
20160313215749762_ZVPP-R4_met.fits;3.18645;26493.2;21.577;0.341333
20160313215738327_ZVPP-R4_snap.fits;3.54784;26506.3;3.10325;0
20160313215832258_ZVPP-R4_met.fits;2.95275;26482.9;6.47186;0.341333
20160313215838402_ZVPP-R4_snap.fits;3.43603;26543;2.88092;0
20160313215935917_ZVPP-R4_met.fits;3.12916;26502;10.4701;0.170667
20160313215938477_ZVPP-R4_snap.fits;3.13313;26503.4;2.3715;0
