# file name; noise; peak f.; mag.; duration
20160313160011671_ZVPP-R4_snap.fits;5.57554;26455.1;4.2363;0
20160313160111746_ZVPP-R4_snap.fits;4.92318;26478.5;3.74928;0
20160313160211821_ZVPP-R4_snap.fits;3.89231;26496.1;4.6211;0
20160313160311895_ZVPP-R4_snap.fits;4.22468;26468.3;3.73105;0
20160313160411970_ZVPP-R4_snap.fits;4.26314;26506.3;3.26688;0
20160313160512045_ZVPP-R4_snap.fits;5.36114;26499;3.96464;0
20160313160612119_ZVPP-R4_snap.fits;4.97575;26458;3.89364;0
20160313160712194_ZVPP-R4_snap.fits;5.10562;26466.8;4.01596;0
20160313160812269_ZVPP-R4_snap.fits;5.12125;26507.8;3.84838;0
20160313160912343_ZVPP-R4_snap.fits;4.31038;26545.9;3.3359;0
20160313161012418_ZVPP-R4_snap.fits;4.84965;26503.4;3.64467;0
20160313161112493_ZVPP-R4_snap.fits;5.84408;26491.7;4.09534;0
20160313161212567_ZVPP-R4_snap.fits;4.89663;26535.6;3.08327;0
20160313161401453_ZVPP-R4_met.fits;4.23311;26506.3;16.3857;0.341333
20160313161312642_ZVPP-R4_snap.fits;3.69531;26541.5;4.62065;0
20160313161412717_ZVPP-R4_snap.fits;4.9373;26503.4;3.54737;0
20160313161544535_ZVPP-R4_met.fits;4.60708;26504.9;9.66953;0.170667
20160313161512791_ZVPP-R4_snap.fits;4.7133;26452.1;3.53566;0
20160313161612866_ZVPP-R4_snap.fits;4.79598;26526.9;2.96892;0
20160313161712941_ZVPP-R4_snap.fits;5.18637;26509.3;4.15634;0
20160313161813015_ZVPP-R4_snap.fits;4.038;26488.8;3.99218;0
20160313161913090_ZVPP-R4_snap.fits;4.67733;26481.4;3.0759;0
20160313162013165_ZVPP-R4_snap.fits;6.25931;26450.7;3.7116;0
20160313162113239_ZVPP-R4_snap.fits;4.84153;26509.3;3.42728;0
20160313162213314_ZVPP-R4_snap.fits;4.82614;26449.2;4.38654;0
20160313162313389_ZVPP-R4_snap.fits;4.71415;26460.9;4.38569;0
20160313162413463_ZVPP-R4_snap.fits;5.09382;26526.9;3.51601;0
20160313162513538_ZVPP-R4_snap.fits;5.24316;26465.3;4.08306;0
20160313162613613_ZVPP-R4_snap.fits;4.51772;26449.2;3.49517;0
20160313162713687_ZVPP-R4_snap.fits;4.24759;26515.1;4.87468;0
20160313162813762_ZVPP-R4_snap.fits;4.45589;26519.5;4.55833;0
20160313162913837_ZVPP-R4_snap.fits;5.63643;26503.4;4.52528;0
20160313163013911_ZVPP-R4_snap.fits;4.01001;26499;3.55022;0
20160313163113986_ZVPP-R4_snap.fits;3.99265;26502;3.57398;0
20160313163221911_ZVPP-R4_met.fits;4.7441;26502;16.4844;0.170667
20160313163214061_ZVPP-R4_snap.fits;5.00404;26478.5;4.18006;0
20160313163314135_ZVPP-R4_snap.fits;4.21545;26475.6;3.56494;0
20160313163414210_ZVPP-R4_snap.fits;5.35884;26496.1;4.5608;0
20160313163514285_ZVPP-R4_snap.fits;4.28506;26453.6;4.27607;0
20160313163614359_ZVPP-R4_snap.fits;5.43687;26500.5;4.68225;0
20160313163714434_ZVPP-R4_snap.fits;5.35108;26523.9;3.84339;0
20160313163814509_ZVPP-R4_snap.fits;4.75701;26513.7;3.2007;0
20160313163914583_ZVPP-R4_snap.fits;4.62565;26449.2;4.7325;0
20160313164011245_ZVPP-R4_met.fits;4.86669;26497.6;17.6502;0.341333
20160313164014658_ZVPP-R4_snap.fits;5.51842;26478.5;4.17325;0
20160313164114733_ZVPP-R4_snap.fits;4.59745;26496.1;4.22078;0
20160313164214807_ZVPP-R4_snap.fits;5.33934;26474.1;2.85803;0
20160313164314882_ZVPP-R4_snap.fits;4.13364;26466.8;3.92964;0
20160313164414957_ZVPP-R4_snap.fits;5.16919;26482.9;4.11236;0
20160313164515031_ZVPP-R4_snap.fits;5.20669;26465.3;3.56698;0
20160313164615106_ZVPP-R4_snap.fits;5.03607;26502;4.92996;0
20160313164715181_ZVPP-R4_snap.fits;4.00288;26528.3;4.44676;0
20160313164815255_ZVPP-R4_snap.fits;4.7479;26490.2;5.04005;0
20160313164915330_ZVPP-R4_snap.fits;4.54772;26503.4;3.32882;0
20160313165103362_ZVPP-R4_met.fits;4.839;26507.8;10.0386;0.170667
20160313165015405_ZVPP-R4_snap.fits;4.64387;26449.2;4.51827;0
20160313165115479_ZVPP-R4_snap.fits;5.86835;26528.3;3.9151;0
20160313165215554_ZVPP-R4_snap.fits;4.75928;26531.2;5.25248;0
20160313165408535_ZVPP-R4_met.fits;4.58725;26509.3;9.33709;0.170667
20160313165315629_ZVPP-R4_snap.fits;5.8845;26507.8;4.67401;0
20160313165415703_ZVPP-R4_snap.fits;4.87617;26519.5;4.10617;0
20160313165541549_ZVPP-R4_met.fits;5.2605;26502;19.0396;0.512
20160313165515778_ZVPP-R4_snap.fits;5.38729;26490.2;4.58323;0
20160313165615853_ZVPP-R4_snap.fits;4.54151;26497.6;3.99507;0
20160313165715927_ZVPP-R4_snap.fits;5.00272;26449.2;4.38206;0
20160313165816002_ZVPP-R4_snap.fits;4.77715;26504.9;4.78585;0
20160313165916077_ZVPP-R4_snap.fits;4.83784;26471.2;7.08516;0
