# file name; noise; peak f.; mag.; duration
20160313070031426_ZVPP-R4_snap.fits;2.60021;26547.4;2.45506;0
20160313070131501_ZVPP-R4_snap.fits;2.46292;26532.7;3.17579;0
20160313070307586_ZVPP-R4_met.fits;2.71415;26518.1;8.39161;0.170667
20160313070231575_ZVPP-R4_snap.fits;2.52334;26544.4;2.97193;0
20160313070331650_ZVPP-R4_snap.fits;2.70729;26513.7;2.24228;0
20160313070431725_ZVPP-R4_snap.fits;2.54933;26478.5;2.39773;0
20160313070531799_ZVPP-R4_snap.fits;2.77905;26482.9;2.31811;0
20160313070635287_ZVPP-R4_met.fits;3.14159;26482.9;16.5643;0.341333
20160313070653037_ZVPP-R4_met.fits;2.73967;26518.1;6.59399;0.170667
20160313070631874_ZVPP-R4_snap.fits;2.46538;26475.6;2.03582;0
20160313070740994_ZVPP-R4_met.fits;2.71461;26452.1;14.8535;0.341333
20160313070806423_ZVPP-R4_met.fits;2.71008;26516.6;5.95533;0.170667
20160313070731949_ZVPP-R4_snap.fits;3.02401;26484.4;3.13278;0
20160313070832023_ZVPP-R4_snap.fits;3.40613;26475.6;3.01742;0
20160313070932098_ZVPP-R4_snap.fits;2.95841;26475.6;3.23772;0
20160313071116887_ZVPP-R4_met.fits;2.30662;26507.8;11.9747;0.170667
20160313071032173_ZVPP-R4_snap.fits;2.77588;26459.5;2.95287;0
20160313071152215_ZVPP-R4_met.fits;2.67242;26502;5.93015;0.170667
20160313071206722_ZVPP-R4_met.fits;2.17607;26529.8;4.47323;0.170667
20160313071219010_ZVPP-R4_met.fits;3.02696;26499;11.2422;0.170667
20160313071132247_ZVPP-R4_snap.fits;2.70441;26512.2;1.87876;0
20160313071232322_ZVPP-R4_snap.fits;2.52944;26545.9;3.42551;0
20160313071332397_ZVPP-R4_snap.fits;2.11303;26506.3;2.19631;0
20160313071429229_ZVPP-R4_met.fits;2.83585;26519.5;13.5091;0.512
20160313071516333_ZVPP-R4_met.fits;2.83354;26515.1;6.9577;0.170667
20160313071432471_ZVPP-R4_snap.fits;2.80233;26510.7;2.17762;0
20160313071532546_ZVPP-R4_snap.fits;2.31623;26455.1;2.49691;0
20160313071632621_ZVPP-R4_snap.fits;2.69817;26537.1;2.18146;0
20160313071803927_ZVPP-R4_met.fits;2.6626;26513.7;7.87751;0.512
20160313071732695_ZVPP-R4_snap.fits;2.71541;26455.1;2.47037;0
20160313071908951_ZVPP-R4_met.fits;2.91527;26525.4;7.80039;0.512
20160313071832770_ZVPP-R4_snap.fits;3.21952;26466.8;2.41831;0
20160313071932845_ZVPP-R4_snap.fits;2.79392;26507.8;2.18773;0
20160313072051351_ZVPP-R4_met.fits;2.62984;26502;6.48935;0.341333
20160313072059543_ZVPP-R4_met.fits;2.47332;26494.6;28.8772;0.341333
20160313072107906_ZVPP-R4_met.fits;2.54296;26496.1;5.42111;0.341333
20160313072032919_ZVPP-R4_snap.fits;2.82293;26482.9;2.67757;0
20160313072148183_ZVPP-R4_met.fits;2.41399;26503.4;5.96985;0.170667
20160313072158935_ZVPP-R4_met.fits;3.12828;26503.4;6.52075;0.170667
20160313072132994_ZVPP-R4_snap.fits;2.42951;26465.3;2.45506;0
20160313072237677_ZVPP-R4_met.fits;2.68563;26509.3;9.99138;0.341333
20160313072233069_ZVPP-R4_snap.fits;2.48;26459.5;1.99901;0
20160313072333143_ZVPP-R4_snap.fits;2.87032;26481.4;2.40274;0
20160313072456429_ZVPP-R4_met.fits;2.86565;26513.7;8.1094;0.170667
20160313072433218_ZVPP-R4_snap.fits;2.69129;26496.1;2.65996;0
20160313072533293_ZVPP-R4_snap.fits;2.5158;26463.9;1.95411;0
20160313072633367_ZVPP-R4_snap.fits;2.81554;26537.1;2.8743;0
20160313072744194_ZVPP-R4_met.fits;3.27254;26506.3;24.4425;0.853333
20160313072800237_ZVPP-R4_met.fits;2.80577;26513.7;6.33384;0.170667
20160313072733442_ZVPP-R4_snap.fits;2.91113;26481.4;2.36143;0
20160313072833517_ZVPP-R4_snap.fits;3.18658;26488.8;2.70554;0
20160313072933591_ZVPP-R4_snap.fits;2.92535;26468.3;2.36686;0
20160313073033666_ZVPP-R4_snap.fits;2.81636;26497.6;2.98023;0
20160313073203437_ZVPP-R4_met.fits;2.71364;26491.7;6.02901;0.341333
20160313073133741_ZVPP-R4_snap.fits;2.16956;26518.1;2.7048;0
20160313073322797_ZVPP-R4_met.fits;3.04803;26504.9;6.59625;0.341333
20160313073233815_ZVPP-R4_snap.fits;2.72857;26459.5;2.66914;0
20160313073333890_ZVPP-R4_snap.fits;2.3191;26540;1.66107;0
20160313073507415_ZVPP-R4_met.fits;3.02667;26462.4;15.0557;0.512
20160313073433965_ZVPP-R4_snap.fits;2.62382;26534.2;2.23006;0
20160313073534039_ZVPP-R4_snap.fits;2.9263;26499;2.2563;0
20160313073634114_ZVPP-R4_snap.fits;2.79767;26490.2;2.42444;0
20160313073819586_ZVPP-R4_met.fits;3.23753;26512.2;7.58371;0.341333
20160313073734189_ZVPP-R4_snap.fits;2.59696;26453.6;2.41644;0
20160313073834263_ZVPP-R4_snap.fits;2.68001;26449.2;2.77856;0
20160313073934338_ZVPP-R4_snap.fits;2.93925;26540;2.44496;0
20160313074034413_ZVPP-R4_snap.fits;2.98599;26547.4;2.53224;0
20160313074134487_ZVPP-R4_snap.fits;2.57962;26477.1;2.54316;0
20160313074234562_ZVPP-R4_snap.fits;3.11163;26538.6;2.97611;0
20160313074417815_ZVPP-R4_met.fits;3.17213;26504.9;11.5439;0.170667
20160313074334637_ZVPP-R4_snap.fits;2.5293;26488.8;2.54711;0
20160313074434711_ZVPP-R4_snap.fits;2.66687;26490.2;1.99656;0
20160313074534786_ZVPP-R4_snap.fits;3.54088;26459.5;2.29588;0
20160313074631789_ZVPP-R4_met.fits;2.90478;26488.8;7.78915;0.170667
20160313074703703_ZVPP-R4_met.fits;3.15132;26510.7;10.8345;0.170667
20160313074634861_ZVPP-R4_snap.fits;2.77605;26472.7;2.61626;0
20160313074734935_ZVPP-R4_snap.fits;2.78054;26488.8;2.43912;0
20160313074835010_ZVPP-R4_snap.fits;2.22663;26502;3.12609;0
20160313074933719_ZVPP-R4_met.fits;2.97291;26480;6.40873;0.170667
20160313074942935_ZVPP-R4_met.fits;2.54075;26481.4;5.2724;0.170667
20160313074935085_ZVPP-R4_snap.fits;2.37765;26502;2.41854;0
20160313075035159_ZVPP-R4_snap.fits;2.82092;26532.7;2.0623;0
20160313075203906_ZVPP-R4_met.fits;2.4093;26493.2;4.9685;0.170667
20160313075135234_ZVPP-R4_snap.fits;2.85342;26547.4;1.98643;0
20160313075239746_ZVPP-R4_met.fits;2.56323;26510.7;18.3915;0.341333
20160313075235309_ZVPP-R4_snap.fits;2.62599;26519.5;2.17534;0
20160313075335383_ZVPP-R4_snap.fits;2.72019;26481.4;2.15933;0
20160313075513517_ZVPP-R4_met.fits;3.35876;26496.1;24.9753;1.36533
20160313075435458_ZVPP-R4_snap.fits;2.57332;26484.4;2.81938;0
20160313075535533_ZVPP-R4_snap.fits;2.29532;26538.6;2.38092;0
20160313075642946_ZVPP-R4_met.fits;2.63048;26499;5.3438;0.341333
20160313075635607_ZVPP-R4_snap.fits;3.16679;26544.4;2.96966;0
20160313075735682_ZVPP-R4_snap.fits;2.6656;26494.6;2.74074;0
20160313075835757_ZVPP-R4_snap.fits;2.20823;26523.9;3.18434;0
20160313075935831_ZVPP-R4_snap.fits;2.86505;26459.5;2.0475;0
