# file name; noise; peak f.; mag.; duration
20160313150007191_ZVPP-R4_snap.fits;3.4292;26504.9;2.35654;0
20160313150107266_ZVPP-R4_snap.fits;3.2083;26510.7;2.83844;0
20160313150207341_ZVPP-R4_snap.fits;2.93171;26458;3.55576;0
20160313150307415_ZVPP-R4_snap.fits;3.11717;26456.5;2.57601;0
20160313150407490_ZVPP-R4_snap.fits;3.11207;26453.6;3.22926;0
20160313150507565_ZVPP-R4_snap.fits;3.22702;26455.1;3.61975;0
20160313150607639_ZVPP-R4_snap.fits;4.05604;26490.2;3.84643;0
20160313150708055_ZVPP-R4_met.fits;3.32979;26515.1;7.18418;1.19467
20160313150707714_ZVPP-R4_snap.fits;4.04394;26484.4;2.62802;0
20160313150807789_ZVPP-R4_snap.fits;4.14777;26540;2.85427;0
20160313150907863_ZVPP-R4_snap.fits;3.45686;26481.4;2.15862;0
20160313151007938_ZVPP-R4_snap.fits;2.92026;26528.3;2.25008;0
20160313151108013_ZVPP-R4_snap.fits;3.12672;26450.7;3.83828;0
20160313151208087_ZVPP-R4_snap.fits;3.04326;26478.5;2.60444;0
20160313151308162_ZVPP-R4_snap.fits;3.13853;26474.1;2.51467;0
20160313151408237_ZVPP-R4_snap.fits;3.253;26463.9;2.92346;0
20160313151514455_ZVPP-R4_met.fits;3.49556;26494.6;8.05834;0.170667
20160313151508311_ZVPP-R4_snap.fits;3.03834;26493.2;2.88888;0
20160313151637911_ZVPP-R4_met.fits;3.322;26491.7;7.85363;0.341333
20160313151608386_ZVPP-R4_snap.fits;2.91417;26512.2;2.87168;0
20160313151708461_ZVPP-R4_snap.fits;3.24209;26528.3;2.81675;0
20160313151808535_ZVPP-R4_snap.fits;3.12953;26475.6;2.46283;0
20160313151908610_ZVPP-R4_snap.fits;3.61783;26494.6;3.16817;0
20160313152008685_ZVPP-R4_snap.fits;3.43761;26494.6;2.47978;0
20160313152108759_ZVPP-R4_snap.fits;2.73946;26535.6;2.92811;0
20160313152208834_ZVPP-R4_snap.fits;2.91818;26513.7;3.19008;0
20160313152308909_ZVPP-R4_snap.fits;3.45731;26518.1;2.18652;0
20160313152408983_ZVPP-R4_snap.fits;2.81471;26522.5;3.1829;0
20160313152509058_ZVPP-R4_snap.fits;3.17774;26460.9;2.92238;0
20160313152609133_ZVPP-R4_snap.fits;3.79705;26463.9;2.56517;0
20160313152708695_ZVPP-R4_met.fits;2.89735;26506.3;5.94953;0.170667
20160313152709207_ZVPP-R4_snap.fits;2.84028;26509.3;3.71427;0
20160313152809282_ZVPP-R4_snap.fits;3.75869;26547.4;2.81237;0
20160313152909357_ZVPP-R4_snap.fits;7.55972;26500.5;6.58482;0
20160313153009431_ZVPP-R4_snap.fits;6.7871;26513.7;7.37915;0
20160313153109506_ZVPP-R4_snap.fits;7.19253;26491.7;6.44181;0
20160313153209581_ZVPP-R4_snap.fits;6.45644;26499;4.94233;0
20160313153309655_ZVPP-R4_snap.fits;5.54308;26459.5;5.81609;0
20160313153409730_ZVPP-R4_snap.fits;5.87307;26521;4.38582;0
20160313153509805_ZVPP-R4_snap.fits;5.89493;26537.1;6.44179;0
20160313153609879_ZVPP-R4_snap.fits;6.03614;26544.4;4.24652;0
20160313153709954_ZVPP-R4_snap.fits;7.23784;26535.6;5.15019;0
20160313153810029_ZVPP-R4_snap.fits;6.53515;26468.3;4.96797;0
20160313153910103_ZVPP-R4_snap.fits;5.7452;26502;4.14297;0
20160313154010178_ZVPP-R4_snap.fits;4.82519;26500.5;3.87134;0
20160313154110253_ZVPP-R4_snap.fits;5.43878;26485.8;4.4411;0
20160313154210327_ZVPP-R4_snap.fits;5.67823;26484.4;4.82178;0
20160313154310402_ZVPP-R4_snap.fits;4.87487;26474.1;5.12346;0
20160313154410477_ZVPP-R4_snap.fits;5.10787;26535.6;4.61152;0
20160313154510551_ZVPP-R4_snap.fits;5.55096;26477.1;5.60023;0
20160313154610626_ZVPP-R4_snap.fits;5.94417;26485.8;6.32353;0
20160313154710701_ZVPP-R4_snap.fits;5.20484;26513.7;4.82013;0
20160313154810775_ZVPP-R4_snap.fits;5.96177;26532.7;5.3108;0
20160313154910850_ZVPP-R4_snap.fits;5.68568;26541.5;4.5083;0
20160313155010925_ZVPP-R4_snap.fits;5.15167;26538.6;5.95636;0
20160313155110999_ZVPP-R4_snap.fits;4.93816;26485.8;3.72736;0
20160313155211074_ZVPP-R4_snap.fits;5.57558;26515.1;4.00265;0
20160313155311149_ZVPP-R4_snap.fits;4.48956;26518.1;3.8621;0
20160313155411223_ZVPP-R4_snap.fits;5.44003;26459.5;5.00161;0
20160313155529047_ZVPP-R4_met.fits;4.82801;26512.2;14.3729;0.170667
20160313155511298_ZVPP-R4_snap.fits;4.42631;26509.3;5.15346;0
20160313155611373_ZVPP-R4_snap.fits;4.73186;26463.9;3.4367;0
20160313155711447_ZVPP-R4_snap.fits;4.50122;26544.4;4.19245;0
20160313155811522_ZVPP-R4_snap.fits;5.10051;26466.8;4.59058;0
20160313155911597_ZVPP-R4_snap.fits;3.65458;26513.7;2.79537;0
