# file name; noise; peak f.; mag.; duration
20160313030018455_ZVPP-R4_met.fits;2.36898;26497.6;8.0121;0.341333
20160313030013506_ZVPP-R4_snap.fits;2.92191;26481.4;2.51049;0
20160313030113581_ZVPP-R4_snap.fits;3.18323;26450.7;2.74251;0
20160313030217069_ZVPP-R4_met.fits;3.17909;26487.3;10.2042;0.341333
20160313030213655_ZVPP-R4_snap.fits;2.86818;26471.2;2.7324;0
20160313030313730_ZVPP-R4_snap.fits;3.12247;26506.3;2.3425;0
20160313030431213_ZVPP-R4_met.fits;2.64533;26513.7;12.4985;0.341333
20160313030413805_ZVPP-R4_snap.fits;2.41106;26534.2;2.38809;0
20160313030513879_ZVPP-R4_snap.fits;2.95356;26490.2;3.23558;0
20160313030613954_ZVPP-R4_snap.fits;2.62835;26515.1;1.99337;0
20160313030715565_ZVPP-R4_met.fits;2.5958;26521;5.37701;0.170667
20160313030714029_ZVPP-R4_snap.fits;2.88964;26541.5;2.59592;0
20160313030839703_ZVPP-R4_met.fits;2.8927;26547.4;8.04143;0.512
20160313030814103_ZVPP-R4_snap.fits;2.81454;26460.9;2.59583;0
20160313030951042_ZVPP-R4_met.fits;2.89962;26541.5;7.1753;0.170667
20160313030914178_ZVPP-R4_snap.fits;3.42734;26456.5;2.33084;0
20160313031014253_ZVPP-R4_snap.fits;2.58092;26526.9;2.55038;0
20160313031114327_ZVPP-R4_snap.fits;2.76555;26500.5;2.77479;0
20160313031214402_ZVPP-R4_snap.fits;3.15404;26480;2.44917;0
20160313031314477_ZVPP-R4_snap.fits;2.62616;26532.7;2.39325;0
20160313031414551_ZVPP-R4_snap.fits;2.90062;26499;2.57107;0
20160313031514626_ZVPP-R4_snap.fits;2.7162;26506.3;2.06835;0
20160313031617431_ZVPP-R4_met.fits;2.73237;26488.8;9.90547;3.41333
20160313031646957_ZVPP-R4_met.fits;2.63867;26494.6;7.34163;0.170667
20160313031614701_ZVPP-R4_snap.fits;2.79978;26540;2.25499;0
20160313031714775_ZVPP-R4_snap.fits;2.6117;26449.2;2.11607;0
20160313031857858_ZVPP-R4_met.fits;2.4381;26494.6;5.72897;0.170667
20160313031814850_ZVPP-R4_snap.fits;2.62481;26547.4;2.97279;0
20160313031955714_ZVPP-R4_met.fits;2.8257;26485.8;7.00367;0.170667
20160313031914925_ZVPP-R4_snap.fits;2.31161;26465.3;2.79973;0
20160313032014999_ZVPP-R4_snap.fits;2.44361;26456.5;2.48768;0
20160313032115074_ZVPP-R4_snap.fits;2.47018;26491.7;2.50756;0
20160313032217709_ZVPP-R4_met.fits;2.71555;26499;13.5088;0.341333
20160313032215149_ZVPP-R4_snap.fits;3.01897;26466.8;1.72036;0
20160313032341165_ZVPP-R4_met.fits;3.01174;26494.6;11.8478;0.512
20160313032315223_ZVPP-R4_snap.fits;2.76917;26487.3;1.89245;0
20160313032415298_ZVPP-R4_snap.fits;2.44981;26474.1;2.34696;0
20160313032547970_ZVPP-R4_met.fits;2.71444;26497.6;5.9417;0.170667
20160313032515373_ZVPP-R4_snap.fits;2.65731;26488.8;2.33437;0
20160313032615447_ZVPP-R4_snap.fits;2.61873;26510.7;2.75962;0
20160313032715522_ZVPP-R4_snap.fits;2.85261;26458;2.90107;0
20160313032907821_ZVPP-R4_met.fits;3.08108;26506.3;16.8554;0.853333
20160313032815597_ZVPP-R4_snap.fits;3.20824;26543;2.40779;0
20160313032915671_ZVPP-R4_snap.fits;2.47916;26540;2.23975;0
20160313033041005_ZVPP-R4_met.fits;2.56182;26475.6;9.69487;0.512
20160313033015746_ZVPP-R4_snap.fits;2.61073;26541.5;2.69708;0
20160313033115821_ZVPP-R4_snap.fits;2.80655;26482.9;2.51297;0
20160313033215895_ZVPP-R4_snap.fits;2.54088;26450.7;2.32474;0
20160313033315970_ZVPP-R4_snap.fits;2.55073;26494.6;2.7058;0
20160313033430210_ZVPP-R4_met.fits;2.84608;26499;5.82393;0.170667
20160313033500077_ZVPP-R4_met.fits;3.00684;26503.4;12.6705;0.341333
20160313033416045_ZVPP-R4_snap.fits;2.94011;26509.3;3.04252;0
20160313033516119_ZVPP-R4_snap.fits;3.03824;26484.4;2.58064;0
20160313033616194_ZVPP-R4_snap.fits;2.89033;26480;2.45011;0
20160313033716269_ZVPP-R4_snap.fits;2.87206;26502;2.11655;0
20160313033816343_ZVPP-R4_snap.fits;2.68299;26455.1;3.18267;0
20160313033916418_ZVPP-R4_snap.fits;2.67775;26531.2;2.16816;0
20160313034016493_ZVPP-R4_snap.fits;2.73321;26462.4;2.8296;0
20160313034116567_ZVPP-R4_snap.fits;2.76646;26453.6;2.0225;0
20160313034235074_ZVPP-R4_met.fits;2.64747;26497.6;8.32152;0.170667
20160313034216642_ZVPP-R4_snap.fits;2.53467;26504.9;2.26977;0
20160313034316717_ZVPP-R4_snap.fits;2.98014;26529.8;2.46086;0
20160313034416791_ZVPP-R4_snap.fits;3.00043;26537.1;2.53025;0
20160313034516866_ZVPP-R4_snap.fits;3.6662;26515.1;3.36066;0
20160313034616941_ZVPP-R4_snap.fits;2.83555;26512.2;2.72369;0
20160313034717015_ZVPP-R4_snap.fits;2.91914;26526.9;2.47217;0
20160313034840813_ZVPP-R4_met.fits;2.57639;26506.3;8.3991;0.341333
20160313034817090_ZVPP-R4_snap.fits;2.87329;26478.5;3.29135;0
20160313034917165_ZVPP-R4_snap.fits;2.92732;26529.8;2.12881;0
20160313035017239_ZVPP-R4_snap.fits;2.73568;26537.1;2.14315;0
20160313035117314_ZVPP-R4_snap.fits;2.94631;26491.7;2.17916;0
20160313035233602_ZVPP-R4_met.fits;2.66766;26478.5;5.59312;0.341333
20160313035217389_ZVPP-R4_snap.fits;2.35682;26528.3;2.09306;0
20160313035358423_ZVPP-R4_met.fits;2.9029;26521;12.255;0.170667
20160313035317463_ZVPP-R4_snap.fits;2.92886;26497.6;2.24021;0
20160313035506861_ZVPP-R4_met.fits;2.83409;26506.3;6.08134;0.170667
20160313035417538_ZVPP-R4_snap.fits;2.61444;26503.4;2.45885;0
20160313035538605_ZVPP-R4_met.fits;2.45561;26500.5;10.1829;1.024
20160313035517613_ZVPP-R4_snap.fits;2.68025;26462.4;1.45543;0
20160313035617687_ZVPP-R4_snap.fits;2.25829;26482.9;2.16341;0
20160313035804183_ZVPP-R4_met.fits;2.34915;26480;8.36089;0.170667
20160313035717762_ZVPP-R4_snap.fits;2.70558;26493.2;1.95718;0
20160313035817837_ZVPP-R4_snap.fits;2.55979;26528.3;1.95627;0
20160313035917911_ZVPP-R4_snap.fits;2.11439;26465.3;2.64117;0
