# file name; noise; peak f.; mag.; duration
20160313020009026_ZVPP-R4_snap.fits;2.61757;26452.1;2.00435;0
20160313020107565_ZVPP-R4_met.fits;2.21512;26488.8;15.5411;0.341333
20160313020109101_ZVPP-R4_snap.fits;2.71416;26452.1;2.44038;0
20160313020253890_ZVPP-R4_met.fits;3.32316;26526.9;7.50797;0.341333
20160313020209175_ZVPP-R4_snap.fits;2.93791;26477.1;2.45577;0
20160313020336898_ZVPP-R4_met.fits;2.80612;26541.5;8.17548;0.512
20160313020309250_ZVPP-R4_snap.fits;2.68301;26506.3;2.18743;0
20160313020409325_ZVPP-R4_snap.fits;2.81228;26526.9;3.00681;0
20160313020509399_ZVPP-R4_snap.fits;3.13497;26480;2.62019;0
20160313020626882_ZVPP-R4_met.fits;3.02647;26500.5;11.8245;0.341333
20160313020609474_ZVPP-R4_snap.fits;3.27272;26518.1;1.85609;0
20160313020709549_ZVPP-R4_snap.fits;3.17631;26500.5;2.5532;0
20160313020841709_ZVPP-R4_met.fits;3.72003;26455.1;8.35825;0.170667
20160313020852802_ZVPP-R4_met.fits;3.21722;26480;6.84928;0.170667
20160313020809623_ZVPP-R4_snap.fits;3.39625;26466.8;2.36876;0
20160313020909698_ZVPP-R4_snap.fits;2.56222;26532.7;1.93924;0
20160313021009773_ZVPP-R4_snap.fits;3.03576;26504.9;2.14721;0
20160313021109847_ZVPP-R4_snap.fits;2.34552;26528.3;2.02905;0
20160313021244567_ZVPP-R4_met.fits;2.41114;26471.2;15.3329;0.341333
20160313021209922_ZVPP-R4_snap.fits;2.59037;26450.7;3.06148;0
20160313021334573_ZVPP-R4_met.fits;2.26548;26500.5;5.94423;0.341333
20160313021309997_ZVPP-R4_snap.fits;2.36761;26516.6;2.01154;0
20160313021410071_ZVPP-R4_snap.fits;2.54166;26488.8;2.35904;0
20160313021510146_ZVPP-R4_snap.fits;2.78216;26493.2;2.21603;0
20160313021650498_ZVPP-R4_met.fits;2.75088;26496.1;7.86463;0.341333
20160313021610221_ZVPP-R4_snap.fits;2.44529;26513.7;2.08418;0
20160313021710295_ZVPP-R4_snap.fits;2.64984;26502;2.74576;0
20160313021810370_ZVPP-R4_snap.fits;2.90389;26519.5;2.05378;0
20160313021910445_ZVPP-R4_snap.fits;3.16516;26510.7;2.23045;0
20160313022010519_ZVPP-R4_snap.fits;2.4917;26488.8;2.86419;0
20160313022110594_ZVPP-R4_snap.fits;2.77629;26491.7;2.22816;0
20160313022240365_ZVPP-R4_met.fits;2.39083;26469.7;11.9383;0.512
20160313022210669_ZVPP-R4_snap.fits;2.30737;26526.9;2.29192;0
20160313022310743_ZVPP-R4_snap.fits;2.51723;26541.5;2.14864;0
20160313022410818_ZVPP-R4_snap.fits;2.65986;26515.1;1.5745;0
20160313022510893_ZVPP-R4_snap.fits;2.84064;26488.8;1.72832;0
20160313022610967_ZVPP-R4_snap.fits;2.27983;26459.5;2.64037;0
20160313022708482_ZVPP-R4_met.fits;2.84916;26538.6;5.95626;0.170667
20160313022802242_ZVPP-R4_met.fits;2.61826;26507.8;6.30551;0.170667
20160313022711042_ZVPP-R4_snap.fits;2.5762;26466.8;2.69686;0
20160313022856173_ZVPP-R4_met.fits;2.7249;26481.4;15.7748;1.70667
20160313022811117_ZVPP-R4_snap.fits;2.53273;26471.2;2.39568;0
20160313022912045_ZVPP-R4_met.fits;2.6136;26481.4;5.49616;0.170667
20160313022911191_ZVPP-R4_snap.fits;2.39943;26507.8;2.35606;0
20160313023011266_ZVPP-R4_snap.fits;2.68166;26475.6;2.40402;0
20160313023111341_ZVPP-R4_snap.fits;2.90249;26521;3.00595;0
20160313023211415_ZVPP-R4_snap.fits;3.09623;26449.2;2.1725;0
20160313023311490_ZVPP-R4_snap.fits;2.43281;26481.4;2.06942;0
20160313023411565_ZVPP-R4_snap.fits;2.82053;26513.7;2.20203;0
20160313023543725_ZVPP-R4_met.fits;2.99247;26504.9;54.451;0.682667
20160313023511639_ZVPP-R4_snap.fits;2.98741;26512.2;2.82107;0
20160313023611714_ZVPP-R4_snap.fits;2.72636;26516.6;2.98004;0
20160313023711789_ZVPP-R4_snap.fits;2.9973;26512.2;2.89132;0
20160313023859138_ZVPP-R4_met.fits;2.90933;26531.2;28.2864;0.512
20160313023811863_ZVPP-R4_snap.fits;3.26039;26494.6;2.50254;0
20160313023911938_ZVPP-R4_snap.fits;3.14078;26466.8;2.38219;0
20160313024012013_ZVPP-R4_snap.fits;3.11874;26466.8;2.42994;0
20160313024112087_ZVPP-R4_snap.fits;3.45514;26488.8;2.67495;0
20160313024212162_ZVPP-R4_snap.fits;2.85266;26477.1;2.81284;0
20160313024312237_ZVPP-R4_snap.fits;2.99269;26515.1;2.65968;0
20160313024412311_ZVPP-R4_snap.fits;2.76816;26523.9;2.96706;0
20160313024512386_ZVPP-R4_snap.fits;2.69153;26500.5;2.87016;0
20160313024612461_ZVPP-R4_snap.fits;3.56823;26523.9;2.29628;0
20160313024712535_ZVPP-R4_snap.fits;3.1561;26540;2.67127;0
20160313024825069_ZVPP-R4_met.fits;2.64307;26474.1;13.019;0.341333
20160313024812610_ZVPP-R4_snap.fits;2.86274;26522.5;2.40325;0
20160313024912685_ZVPP-R4_snap.fits;2.26749;26488.8;2.31775;0
20160313025031874_ZVPP-R4_met.fits;2.79912;26518.1;6.28183;0.170667
20160313025012759_ZVPP-R4_snap.fits;3.00173;26519.5;2.1794;0
20160313025112834_ZVPP-R4_snap.fits;2.98694;26497.6;2.00844;0
20160313025302402_ZVPP-R4_met.fits;2.37822;26491.7;4.83821;0.170667
20160313025212909_ZVPP-R4_snap.fits;2.55764;26540;2.88716;0
20160313025312983_ZVPP-R4_snap.fits;2.99063;26469.7;1.79549;0
20160313025413058_ZVPP-R4_snap.fits;2.67465;26465.3;2.50525;0
20160313025513133_ZVPP-R4_snap.fits;3.10329;26540;2.35754;0
20160313025610818_ZVPP-R4_met.fits;3.25849;26487.3;8.59915;0.512
20160313025613207_ZVPP-R4_snap.fits;2.72094;26535.6;2.95048;0
20160313025757314_ZVPP-R4_met.fits;3.06446;26484.4;40.1613;0.512
20160313025713282_ZVPP-R4_snap.fits;2.49144;26499;1.93257;0
20160313025813357_ZVPP-R4_snap.fits;2.66608;26484.4;2.26387;0
20160313025913431_ZVPP-R4_snap.fits;2.43409;26535.6;2.69154;0
