# file name; noise; peak f.; mag.; duration
20160313060026946_ZVPP-R4_snap.fits;2.43487;26541.5;1.9849;0
20160313060127021_ZVPP-R4_snap.fits;2.7531;26493.2;2.38677;0
20160313060227095_ZVPP-R4_snap.fits;2.51346;26475.6;2.63915;0
20160313060327170_ZVPP-R4_snap.fits;2.52934;26503.4;2.08052;0
20160313060427245_ZVPP-R4_snap.fits;3.35967;26541.5;2.02478;0
20160313060527319_ZVPP-R4_snap.fits;3.10856;26480;2.20501;0
20160313060627394_ZVPP-R4_snap.fits;2.42763;26481.4;2.31247;0
20160313060727469_ZVPP-R4_snap.fits;2.53868;26541.5;2.82184;0
20160313060827543_ZVPP-R4_snap.fits;2.80114;26453.6;2.85798;0
20160313060927618_ZVPP-R4_snap.fits;3.06301;26496.1;2.45986;0
20160313061104045_ZVPP-R4_met.fits;2.57941;26525.4;5.39092;0.341333
20160313061027693_ZVPP-R4_snap.fits;3.77145;26480;2.89281;0
20160313061127767_ZVPP-R4_snap.fits;3.12106;26526.9;2.49246;0
20160313061227842_ZVPP-R4_snap.fits;3.07159;26525.4;1.88867;0
20160313061327917_ZVPP-R4_snap.fits;2.75879;26472.7;2.47674;0
20160313061427991_ZVPP-R4_snap.fits;2.60333;26500.5;2.51511;0
20160313061528066_ZVPP-R4_snap.fits;2.63381;26535.6;2.65296;0
20160313061637698_ZVPP-R4_met.fits;2.52244;26499;6.13353;0.170667
20160313061628141_ZVPP-R4_snap.fits;2.811;26534.2;2.38282;0
20160313061728215_ZVPP-R4_snap.fits;2.71494;26544.4;2.19641;0
20160313061828290_ZVPP-R4_snap.fits;2.65685;26512.2;5.76006;0
20160313061923586_ZVPP-R4_met.fits;2.65685;26512.2;5.76006;0.341333
20160313061928365_ZVPP-R4_snap.fits;2.88434;26547.4;2.47194;0
20160313062042775_ZVPP-R4_met.fits;2.78958;26490.2;6.88749;4.096
20160313062028439_ZVPP-R4_snap.fits;3.01215;26460.9;3.12376;0
20160313062128514_ZVPP-R4_snap.fits;2.67753;26455.1;2.87483;0
20160313062228589_ZVPP-R4_snap.fits;2.50936;26523.9;2.56936;0
20160313062328663_ZVPP-R4_snap.fits;2.82143;26463.9;2.57428;0
20160313062428738_ZVPP-R4_snap.fits;2.6045;26488.8;2.89673;0
20160313062528813_ZVPP-R4_snap.fits;2.38606;26523.9;2.24708;0
20160313062628887_ZVPP-R4_snap.fits;2.5982;26474.1;2.91898;0
20160313062728962_ZVPP-R4_snap.fits;3.2739;26502;2.18108;0
20160313062829037_ZVPP-R4_snap.fits;2.69963;26510.7;2.46807;0
20160313062924503_ZVPP-R4_met.fits;2.79879;26488.8;11.2975;0.341333
20160313062929111_ZVPP-R4_snap.fits;2.2093;26487.3;2.18558;0
20160313063029186_ZVPP-R4_snap.fits;2.60212;26528.3;2.04045;0
20160313063129261_ZVPP-R4_snap.fits;2.93899;26490.2;2.33979;0
20160313063254935_ZVPP-R4_met.fits;2.81793;26490.2;5.84919;0.170667
20160313063304663_ZVPP-R4_met.fits;2.15886;26510.7;4.33385;0.170667
20160313063229335_ZVPP-R4_snap.fits;3.34784;26528.3;2.32673;0
20160313063352450_ZVPP-R4_met.fits;3.10935;26491.7;9.42653;0.170667
20160313063413442_ZVPP-R4_met.fits;2.53697;26484.4;7.83709;0.170667
20160313063329410_ZVPP-R4_snap.fits;2.92128;26507.8;2.31225;0
20160313063429485_ZVPP-R4_snap.fits;2.67839;26541.5;2.42695;0
20160313063529559_ZVPP-R4_snap.fits;3.60188;26534.2;2.12537;0
20160313063642605_ZVPP-R4_met.fits;3.05343;26507.8;6.79857;0.170667
20160313063629634_ZVPP-R4_snap.fits;2.78626;26449.2;2.57879;0
20160313063729709_ZVPP-R4_snap.fits;2.7823;26485.8;1.95815;0
20160313063829783_ZVPP-R4_snap.fits;2.90229;26504.9;2.28803;0
20160313063929858_ZVPP-R4_snap.fits;3.09065;26491.7;3.01212;0
20160313064029933_ZVPP-R4_snap.fits;3.18728;26462.4;2.78877;0
20160313064129325_ZVPP-R4_met.fits;3.17668;26528.3;8.80528;0.170667
20160313064130007_ZVPP-R4_snap.fits;3.06826;26525.4;1.88624;0
20160313064230082_ZVPP-R4_snap.fits;2.92881;26463.9;2.79178;0
20160313064330157_ZVPP-R4_snap.fits;2.61172;26513.7;2.00443;0
20160313064443202_ZVPP-R4_met.fits;2.78756;26538.6;20.1254;1.024
20160313064430231_ZVPP-R4_snap.fits;2.58469;26494.6;3.06353;0
20160313064526722_ZVPP-R4_met.fits;2.49229;26494.6;7.50688;0.170667
20160313064530306_ZVPP-R4_snap.fits;3.02065;26494.6;3.0674;0
20160313064706562_ZVPP-R4_met.fits;2.70891;26485.8;27.881;0.512
20160313064630381_ZVPP-R4_snap.fits;2.68176;26538.6;2.35959;0
20160313064817559_ZVPP-R4_met.fits;3.15393;26474.1;8.01985;0.341333
20160313064730455_ZVPP-R4_snap.fits;3.07624;26471.2;2.80947;0
20160313064909271_ZVPP-R4_met.fits;2.79173;26480;5.60679;0.170667
20160313064830530_ZVPP-R4_snap.fits;2.76316;26540;2.37472;0
20160313064930605_ZVPP-R4_snap.fits;2.90014;26529.8;2.56104;0
20160313065034093_ZVPP-R4_met.fits;2.93702;26491.7;8.41611;0.682667
20160313065106519_ZVPP-R4_met.fits;2.44265;26488.8;6.38579;0.170667
20160313065030679_ZVPP-R4_snap.fits;2.60473;26523.9;3.16134;0
20160313065130754_ZVPP-R4_snap.fits;2.60433;26531.2;2.20182;0
20160313065230829_ZVPP-R4_snap.fits;3.02822;26491.7;2.67559;0
20160313065330903_ZVPP-R4_snap.fits;3.05763;26493.2;2.26199;0
20160313065454701_ZVPP-R4_met.fits;2.54634;26523.9;24.2508;0.341333
20160313065430978_ZVPP-R4_snap.fits;2.71049;26496.1;1.84831;0
20160313065531053_ZVPP-R4_snap.fits;2.98698;26537.1;2.71665;0
20160313065631127_ZVPP-R4_snap.fits;2.88887;26481.4;2.26147;0
20160313065731202_ZVPP-R4_snap.fits;2.85847;26456.5;2.36318;0
20160313065907970_ZVPP-R4_met.fits;2.36488;26512.2;7.18399;0.170667
20160313065831277_ZVPP-R4_snap.fits;3.03844;26537.1;1.6227;0
20160313065931351_ZVPP-R4_snap.fits;2.65476;26458;2.1537;0
