# file name; noise; peak f.; mag.; duration
20160313090040386_ZVPP-R4_snap.fits;2.83863;26459.5;2.43805;0
20160313090140461_ZVPP-R4_snap.fits;2.61573;26503.4;2.69352;0
20160313090240535_ZVPP-R4_snap.fits;2.64343;26544.4;2.65254;0
20160313090340610_ZVPP-R4_snap.fits;3.00854;26547.4;2.05246;0
20160313090449730_ZVPP-R4_met.fits;2.9194;26509.3;8.09505;0.341333
20160313090440685_ZVPP-R4_snap.fits;2.53089;26519.5;2.80963;0
20160313090540759_ZVPP-R4_snap.fits;2.75168;26494.6;2.31152;0
20160313090640834_ZVPP-R4_snap.fits;2.82678;26450.7;2.13813;0
20160313090740909_ZVPP-R4_snap.fits;3.09676;26540;2.7236;0
20160313090840983_ZVPP-R4_snap.fits;2.80524;26518.1;2.45648;0
20160313090941058_ZVPP-R4_snap.fits;3.67593;26478.5;3.18765;0
20160313091041133_ZVPP-R4_snap.fits;2.65552;26547.4;2.47467;0
20160313091141207_ZVPP-R4_snap.fits;2.70254;26521;2.16817;0
20160313091241282_ZVPP-R4_snap.fits;3.01042;26545.9;2.39153;0
20160313091431021_ZVPP-R4_met.fits;2.91572;26497.6;11.8384;0.341333
20160313091341357_ZVPP-R4_snap.fits;3.23015;26472.7;2.68254;0
20160313091441431_ZVPP-R4_snap.fits;2.33719;26482.9;2.5828;0
20160313091541506_ZVPP-R4_snap.fits;2.45152;26455.1;2.68634;0
20160313091641581_ZVPP-R4_snap.fits;2.57076;26543;2.69553;0
20160313091744215_ZVPP-R4_met.fits;2.56036;26506.3;6.83536;0.170667
20160313091821250_ZVPP-R4_met.fits;2.60015;26487.3;8.88631;0.170667
20160313091741655_ZVPP-R4_snap.fits;2.63611;26478.5;2.77232;0
20160313091841730_ZVPP-R4_snap.fits;2.73302;26500.5;3.49699;0
20160313091941805_ZVPP-R4_snap.fits;2.75176;26481.4;2.22617;0
20160313092041879_ZVPP-R4_snap.fits;2.58426;26465.3;2.20995;0
20160313092141954_ZVPP-R4_snap.fits;2.99634;26458;2.33138;0
20160313092242029_ZVPP-R4_snap.fits;2.50967;26478.5;2.20751;0
20160313092341591_ZVPP-R4_met.fits;2.48253;26487.3;10.5176;0.341333
20160313092342103_ZVPP-R4_snap.fits;2.82267;26481.4;2.04084;0
20160313092457879_ZVPP-R4_met.fits;2.49881;26499;5.46495;0.341333
20160313092442178_ZVPP-R4_snap.fits;3.06964;26502;2.26652;0
20160313092629869_ZVPP-R4_met.fits;2.23869;26475.6;5.00269;0.170667
20160313092542253_ZVPP-R4_snap.fits;2.28435;26541.5;2.29704;0
20160313092642327_ZVPP-R4_snap.fits;2.947;26463.9;2.39245;0
20160313092742402_ZVPP-R4_snap.fits;2.84121;26491.7;2.3045;0
20160313092842477_ZVPP-R4_snap.fits;3.04339;26496.1;2.4885;0
20160313093023511_ZVPP-R4_met.fits;2.7398;26502;8.47781;0.341333
20160313092942551_ZVPP-R4_snap.fits;3.43587;26502;2.06029;0
20160313093042626_ZVPP-R4_snap.fits;2.9616;26453.6;3.42845;0
20160313093142701_ZVPP-R4_snap.fits;3.3781;26507.8;3.17575;0
20160313093242775_ZVPP-R4_snap.fits;2.92144;26456.5;2.90898;0
20160313093342850_ZVPP-R4_snap.fits;2.99997;26540;2.6839;0
20160313093442925_ZVPP-R4_snap.fits;2.88205;26531.2;2.47843;0
20160313093542999_ZVPP-R4_snap.fits;3.19903;26543;2.69015;0
20160313093643074_ZVPP-R4_snap.fits;3.04215;26499;2.91969;0
20160313093743149_ZVPP-R4_snap.fits;3.33433;26481.4;2.58636;0
20160313093843223_ZVPP-R4_snap.fits;3.64856;26518.1;3.201;0
20160313093943298_ZVPP-R4_snap.fits;3.26398;26466.8;2.88598;0
20160313094043373_ZVPP-R4_snap.fits;3.14146;26521;2.46885;0
20160313094148567_ZVPP-R4_met.fits;2.99297;26499;6.03128;0.170667
20160313094143447_ZVPP-R4_snap.fits;3.14186;26528.3;2.60855;0
20160313094243522_ZVPP-R4_snap.fits;3.12831;26515.1;3.10638;0
20160313094344450_ZVPP-R4_met.fits;3.00533;26503.4;7.52075;0.341333
20160313094343597_ZVPP-R4_snap.fits;3.20026;26532.7;2.35352;0
20160313094509783_ZVPP-R4_met.fits;2.99697;26469.7;20.8324;0.341333
20160313094443671_ZVPP-R4_snap.fits;3.23408;26455.1;3.24339;0
20160313094543746_ZVPP-R4_snap.fits;3.91254;26518.1;2.75021;0
20160313094709250_ZVPP-R4_met.fits;3.30008;26497.6;13.2218;0.170667
20160313094643821_ZVPP-R4_snap.fits;3.00748;26529.8;2.51976;0
20160313094743895_ZVPP-R4_snap.fits;3.16665;26538.6;2.78372;0
20160313094843970_ZVPP-R4_snap.fits;3.07213;26537.1;2.31871;0
20160313095036269_ZVPP-R4_met.fits;2.73915;26468.3;8.78259;0.512
20160313094944045_ZVPP-R4_snap.fits;3.43117;26471.2;1.87466;0
20160313095044119_ZVPP-R4_snap.fits;2.82773;26507.8;3.04384;0
20160313095144194_ZVPP-R4_snap.fits;3.56955;26545.9;2.77112;0
20160313095252973_ZVPP-R4_met.fits;3.40487;26493.2;11.9262;0.170667
20160313095258263_ZVPP-R4_met.fits;2.88477;26499;7.98623;0.170667
20160313095319426_ZVPP-R4_met.fits;4.05426;26491.7;9.10822;0.341333
20160313095244269_ZVPP-R4_snap.fits;2.75047;26502;2.33091;0
20160313095344343_ZVPP-R4_snap.fits;2.70488;26450.7;2.73818;0
20160313095444418_ZVPP-R4_snap.fits;2.72477;26471.2;2.05509;0
20160313095612482_ZVPP-R4_met.fits;3.05894;26460.9;28.3319;1.19467
20160313095544493_ZVPP-R4_snap.fits;2.6656;26499;2.19739;0
20160313095644567_ZVPP-R4_snap.fits;3.28813;26485.8;2.71455;0
20160313095744642_ZVPP-R4_snap.fits;2.48103;26485.8;2.56502;0
20160313095844717_ZVPP-R4_snap.fits;2.836;26459.5;3.14283;0
20160313095944791_ZVPP-R4_snap.fits;3.10543;26460.9;3.36201;0
