# file name; noise; peak f.; mag.; duration
20160313120051437_ZVPP-R4_met.fits;2.66505;26523.9;5.72324;0.341333
20160313120053826_ZVPP-R4_snap.fits;2.40386;26513.7;3.32734;0
20160313120153901_ZVPP-R4_snap.fits;2.73155;26497.6;2.58217;0
20160313120253975_ZVPP-R4_snap.fits;2.60809;26537.1;2.17797;0
20160313120354050_ZVPP-R4_snap.fits;2.79915;26502;2.922;0
20160313120454125_ZVPP-R4_snap.fits;2.35976;26543;2.03434;0
20160313120554199_ZVPP-R4_snap.fits;2.81758;26450.7;2.88582;0
20160313120654274_ZVPP-R4_snap.fits;2.59024;26453.6;2.25641;0
20160313120754349_ZVPP-R4_snap.fits;2.81712;26518.1;2.4555;0
20160313120940503_ZVPP-R4_met.fits;2.92846;26488.8;14.1475;0.341333
20160313120854423_ZVPP-R4_snap.fits;2.99389;26481.4;2.71719;0
20160313120954498_ZVPP-R4_snap.fits;2.83092;26515.1;2.79398;0
20160313121130583_ZVPP-R4_met.fits;2.85681;26507.8;18.5874;0.341333
20160313121054573_ZVPP-R4_snap.fits;2.98532;26449.2;2.87737;0
20160313121154647_ZVPP-R4_snap.fits;2.62708;26513.7;2.12869;0
20160313121306157_ZVPP-R4_met.fits;2.96478;26493.2;14.2902;0.341333
20160313121254722_ZVPP-R4_snap.fits;2.55228;26455.1;2.46445;0
20160313121354797_ZVPP-R4_snap.fits;3.02822;26544.4;2.89724;0
20160313121454871_ZVPP-R4_snap.fits;3.27024;26455.1;2.54899;0
20160313121554946_ZVPP-R4_snap.fits;3.11731;26497.6;2.6272;0
20160313121655021_ZVPP-R4_snap.fits;3.14758;26543;2.86047;0
20160313121755095_ZVPP-R4_snap.fits;3.15232;26544.4;2.74713;0
20160313121855170_ZVPP-R4_snap.fits;2.88786;26528.3;2.8973;0
20160313122034327_ZVPP-R4_met.fits;2.69635;26519.5;10.8987;0.341333
20160313121955245_ZVPP-R4_snap.fits;2.52736;26469.7;2.42291;0
20160313122119042_ZVPP-R4_met.fits;3.12928;26506.3;6.77677;0.170667
20160313122130989_ZVPP-R4_met.fits;2.84843;26500.5;15.3126;0.341333
20160313122055319_ZVPP-R4_snap.fits;3.39926;26475.6;2.65307;0
20160313122155394_ZVPP-R4_snap.fits;3.16182;26481.4;2.15554;0
20160313122255469_ZVPP-R4_snap.fits;3.57201;26497.6;2.66058;0
20160313122355543_ZVPP-R4_snap.fits;2.95752;26499;2.36632;0
20160313122455618_ZVPP-R4_snap.fits;3.18353;26528.3;2.40603;0
20160313122555693_ZVPP-R4_snap.fits;3.31353;26491.7;2.83946;0
20160313122649965_ZVPP-R4_met.fits;3.19021;26513.7;7.13349;0.341333
20160313122655767_ZVPP-R4_snap.fits;2.75442;26494.6;2.48591;0
20160313122755842_ZVPP-R4_snap.fits;2.82535;26449.2;2.62179;0
20160313122926637_ZVPP-R4_met.fits;2.64432;26482.9;6.34818;0.341333
20160313122855917_ZVPP-R4_snap.fits;2.88539;26466.8;2.37922;0
20160313122957869_ZVPP-R4_met.fits;2.90313;26510.7;13.2103;1.70667
20160313122955991_ZVPP-R4_snap.fits;2.75157;26449.2;2.37246;0
20160313123056066_ZVPP-R4_snap.fits;2.6853;26453.6;2.24058;0
20160313123156141_ZVPP-R4_snap.fits;2.59778;26499;2.39771;0
20160313123256215_ZVPP-R4_snap.fits;3.04233;26500.5;2.11783;0
20160313123356290_ZVPP-R4_snap.fits;2.95801;26500.5;2.82826;0
20160313123456365_ZVPP-R4_snap.fits;3.26965;26541.5;1.95578;0
20160313123633474_ZVPP-R4_met.fits;2.73589;26509.3;7.08216;0.341333
20160313123556439_ZVPP-R4_snap.fits;3.14404;26474.1;2.85377;0
20160313123656514_ZVPP-R4_snap.fits;2.83704;26485.8;2.39721;0
20160313123819458_ZVPP-R4_met.fits;3.44155;26506.3;9.90514;0.341333
20160313123756589_ZVPP-R4_snap.fits;3.26113;26509.3;3.13871;0
20160313123856663_ZVPP-R4_snap.fits;2.75622;26455.1;3.03127;0
20160313123956738_ZVPP-R4_snap.fits;3.24901;26512.2;2.56893;0
20160313124056813_ZVPP-R4_snap.fits;2.815;26478.5;2.23413;0
20160313124156887_ZVPP-R4_snap.fits;3.12045;26507.8;2.95905;0
20160313124256962_ZVPP-R4_snap.fits;3.46135;26499;2.56042;0
20160313124444653_ZVPP-R4_met.fits;2.95325;26474.1;13.9667;0.341333
20160313124357037_ZVPP-R4_snap.fits;3.15613;26468.3;1.92887;0
20160313124457111_ZVPP-R4_snap.fits;2.86745;26513.7;3.02913;0
20160313124557186_ZVPP-R4_snap.fits;3.28698;26462.4;3.3029;0
20160313124657261_ZVPP-R4_snap.fits;3.18215;26509.3;2.35423;0
20160313124757335_ZVPP-R4_snap.fits;2.76134;26507.8;2.46278;0
20160313124857410_ZVPP-R4_snap.fits;2.58858;26469.7;2.64124;0
20160313124957485_ZVPP-R4_snap.fits;3.03807;26480;2.60286;0
20160313125057559_ZVPP-R4_snap.fits;3.01633;26547.4;2.69871;0
20160313125157634_ZVPP-R4_snap.fits;3.07982;26477.1;2.70752;0
20160313125305559_ZVPP-R4_met.fits;2.89853;26504.9;5.92772;0.170667
20160313125257709_ZVPP-R4_snap.fits;3.21275;26544.4;2.81502;0
20160313125357783_ZVPP-R4_snap.fits;2.73929;26513.7;2.60807;0
20160313125457858_ZVPP-R4_snap.fits;2.87697;26540;2.69451;0
20160313125557933_ZVPP-R4_snap.fits;3.10868;26493.2;2.84928;0
20160313125729069_ZVPP-R4_met.fits;2.80132;26509.3;8.59924;0.341333
20160313125658007_ZVPP-R4_snap.fits;2.81985;26504.9;3.28242;0
20160313125800301_ZVPP-R4_met.fits;3.00701;26478.5;7.34197;0.170667
20160313125758082_ZVPP-R4_snap.fits;3.48396;26466.8;2.84295;0
20160313125906349_ZVPP-R4_met.fits;2.61852;26510.7;11.2928;0.341333
20160313125858157_ZVPP-R4_snap.fits;2.97417;26523.9;3.36858;0
20160313125958231_ZVPP-R4_snap.fits;2.58833;26463.9;3.08949;0
