# file name; noise; peak f.; mag.; duration
20160313170016151_ZVPP-R4_snap.fits;4.42809;26516.6;3.62826;0
20160313170116226_ZVPP-R4_snap.fits;4.39679;26494.6;4.05277;0
20160313170216301_ZVPP-R4_snap.fits;5.50333;26509.3;4.26999;0
20160313170316375_ZVPP-R4_snap.fits;5.5361;26504.9;6.21696;0
20160313170416450_ZVPP-R4_snap.fits;5.13936;26452.1;6.0463;0
20160313170516525_ZVPP-R4_snap.fits;5.01223;26500.5;4.79784;0
20160313170616599_ZVPP-R4_snap.fits;4.91405;26532.7;4.23598;0
20160313170716674_ZVPP-R4_snap.fits;4.14634;26547.4;3.72044;0
20160313170816749_ZVPP-R4_snap.fits;4.6432;26481.4;4.39357;0
20160313170916823_ZVPP-R4_snap.fits;4.68173;26510.7;4.49335;0
20160313171016898_ZVPP-R4_snap.fits;4.84621;26526.9;2.97487;0
20160313171116973_ZVPP-R4_snap.fits;3.9005;26507.8;4.46444;0
20160313171217047_ZVPP-R4_snap.fits;4.35736;26525.4;4.62792;0
20160313171317122_ZVPP-R4_snap.fits;4.03227;26468.3;3.75668;0
20160313171417197_ZVPP-R4_snap.fits;4.54317;26474.1;2.77555;0
20160313171517271_ZVPP-R4_snap.fits;5.41937;26485.8;5.00843;0
20160313171617346_ZVPP-R4_snap.fits;4.98546;26529.8;3.95242;0
20160313171717421_ZVPP-R4_snap.fits;4.76065;26494.6;2.76262;0
20160313171817495_ZVPP-R4_snap.fits;4.5177;26468.3;4.65304;0
20160313171917570_ZVPP-R4_snap.fits;4.24895;26519.5;5.01242;0
20160313172017645_ZVPP-R4_snap.fits;4.03501;26535.6;4.52006;0
20160313172117719_ZVPP-R4_snap.fits;3.9385;26453.6;5.40082;0
20160313172217794_ZVPP-R4_snap.fits;4.33131;26450.7;4.42095;0
20160313172317869_ZVPP-R4_snap.fits;4.47904;26522.5;3.85285;0
20160313172417943_ZVPP-R4_snap.fits;4.47781;26544.4;3.87171;0
20160313172551639_ZVPP-R4_met.fits;5.55818;26510.7;18.3182;0.170667
20160313172518018_ZVPP-R4_snap.fits;4.5657;26494.6;5.29186;0
20160313172618093_ZVPP-R4_snap.fits;4.72958;26534.2;4.02939;0
20160313172718167_ZVPP-R4_snap.fits;4.5375;26528.3;4.73336;0
20160313172818242_ZVPP-R4_snap.fits;4.33027;26493.2;4.51575;0
20160313172914050_ZVPP-R4_met.fits;4.59878;26500.5;9.2354;0.341333
20160313172918317_ZVPP-R4_snap.fits;4.98438;26541.5;4.12692;0
20160313173018391_ZVPP-R4_snap.fits;6.09853;26503.4;4.61503;0
20160313173118466_ZVPP-R4_snap.fits;4.39849;26485.8;4.67909;0
20160313173218541_ZVPP-R4_snap.fits;4.86939;26519.5;4.60177;0
20160313173318615_ZVPP-R4_snap.fits;4.93649;26494.6;4.25703;0
20160313173418690_ZVPP-R4_snap.fits;5.68917;26519.5;3.63905;0
20160313173518765_ZVPP-R4_snap.fits;4.66043;26506.3;3.9802;0
20160313173618839_ZVPP-R4_snap.fits;4.59826;26510.7;4.65885;0
20160313173718914_ZVPP-R4_snap.fits;4.77297;26535.6;5.00406;0
20160313173818989_ZVPP-R4_snap.fits;5.05534;26471.2;4.24225;0
20160313173919063_ZVPP-R4_snap.fits;4.7155;26526.9;5.2469;0
20160313174019138_ZVPP-R4_snap.fits;4.02599;26537.1;4.07893;0
20160313174119213_ZVPP-R4_snap.fits;4.99314;26485.8;4.26345;0
20160313174219287_ZVPP-R4_snap.fits;4.97777;26481.4;4.25692;0
20160313174319362_ZVPP-R4_snap.fits;4.47837;26532.7;4.23754;0
20160313174419437_ZVPP-R4_snap.fits;4.6549;26458;5.51445;0
20160313174519511_ZVPP-R4_snap.fits;4.32417;26529.8;4.49617;0
20160313174619586_ZVPP-R4_snap.fits;3.9615;26472.7;4.15241;0
20160313174742359_ZVPP-R4_met.fits;5.02418;26499;11.2582;0.512
20160313174719661_ZVPP-R4_snap.fits;4.93529;26458;3.21388;0
20160313174819735_ZVPP-R4_snap.fits;3.6002;26525.4;3.52266;0
20160313174919810_ZVPP-R4_snap.fits;5.64242;26506.3;3.75798;0
20160313175019885_ZVPP-R4_snap.fits;4.82966;26502;2.79969;0
20160313175119959_ZVPP-R4_snap.fits;4.71444;26519.5;4.70715;0
20160313175220034_ZVPP-R4_snap.fits;4.79063;26543;3.37612;0
20160313175320109_ZVPP-R4_snap.fits;4.32482;26545.9;3.948;0
20160313175420183_ZVPP-R4_snap.fits;4.87069;26463.9;3.79426;0
20160313175520258_ZVPP-R4_snap.fits;4.94211;26535.6;4.79331;0
20160313175620333_ZVPP-R4_snap.fits;5.25184;26471.2;3.91391;0
20160313175720407_ZVPP-R4_snap.fits;4.56987;26512.2;4.34489;0
20160313175820482_ZVPP-R4_snap.fits;5.52726;26465.3;3.48258;0
20160313175920557_ZVPP-R4_snap.fits;4.51412;26543;4.41781;0
