# file name; noise; peak f.; mag.; duration
20160313040017986_ZVPP-R4_snap.fits;2.41157;26459.5;2.73561;0
20160313040118061_ZVPP-R4_snap.fits;2.5955;26463.9;2.0381;0
20160313040310359_ZVPP-R4_met.fits;2.6256;26496.1;9.78873;0.341333
20160313040218135_ZVPP-R4_snap.fits;2.71983;26510.7;1.99503;0
20160313040338519_ZVPP-R4_met.fits;2.38494;26504.9;6.0993;0.682667
20160313040318210_ZVPP-R4_snap.fits;2.61243;26506.3;2.29901;0
20160313040418285_ZVPP-R4_snap.fits;2.92452;26480;2.49317;0
20160313040518359_ZVPP-R4_snap.fits;2.42512;26537.1;2.58522;0
20160313040618434_ZVPP-R4_snap.fits;2.96097;26515.1;2.84089;0
20160313040806125_ZVPP-R4_met.fits;2.96586;26487.3;12.4052;0.682667
20160313040718509_ZVPP-R4_snap.fits;2.94497;26469.7;2.56227;0
20160313040818583_ZVPP-R4_snap.fits;2.52614;26462.4;2.76865;0
20160313040918658_ZVPP-R4_snap.fits;2.34765;26494.6;2.43975;0
20160313041018733_ZVPP-R4_snap.fits;2.32007;26484.4;2.20367;0
20160313041118807_ZVPP-R4_snap.fits;2.67697;26504.9;2.37402;0
20160313041218882_ZVPP-R4_snap.fits;2.78738;26490.2;2.51992;0
20160313041328343_ZVPP-R4_met.fits;2.56521;26494.6;13.3685;0.170667
20160313041318957_ZVPP-R4_snap.fits;2.533;26543;2.16352;0
20160313041434391_ZVPP-R4_met.fits;2.77063;26518.1;9.75308;0.170667
20160313041452482_ZVPP-R4_met.fits;2.07095;26496.1;10.0051;0.341333
20160313041419031_ZVPP-R4_snap.fits;2.98604;26449.2;2.14716;0
20160313041519106_ZVPP-R4_snap.fits;2.70785;26497.6;2.48794;0
20160313041619181_ZVPP-R4_snap.fits;2.50465;26534.2;2.22604;0
20160313041730007_ZVPP-R4_met.fits;2.53341;26534.2;5.72199;0.341333
20160313041719255_ZVPP-R4_snap.fits;2.82326;26494.6;2.62333;0
20160313041819330_ZVPP-R4_snap.fits;2.70524;26481.4;2.70987;0
20160313042006850_ZVPP-R4_met.fits;2.48442;26513.7;7.1046;0.341333
20160313041919405_ZVPP-R4_snap.fits;2.34999;26493.2;2.069;0
20160313042107949_ZVPP-R4_met.fits;2.661;26509.3;6.7339;0.170667
20160313042019479_ZVPP-R4_snap.fits;2.29161;26500.5;2.66656;0
20160313042119554_ZVPP-R4_snap.fits;2.32267;26490.2;2.20021;0
20160313042219629_ZVPP-R4_snap.fits;2.23969;26496.1;2.55378;0
20160313042319703_ZVPP-R4_snap.fits;2.49871;26468.3;2.18942;0
20160313042419778_ZVPP-R4_snap.fits;2.34054;26450.7;2.88871;0
20160313042541869_ZVPP-R4_met.fits;2.80166;26487.3;14.833;0.341333
20160313042546647_ZVPP-R4_met.fits;1.92485;26496.1;4.71774;0.170667
20160313042519853_ZVPP-R4_snap.fits;2.33189;26475.6;1.77697;0
20160313042619927_ZVPP-R4_snap.fits;2.59596;26478.5;2.20785;0
20160313042720002_ZVPP-R4_snap.fits;2.42269;26547.4;2.39876;0
20160313042820077_ZVPP-R4_snap.fits;2.42501;26460.9;1.97592;0
20160313042920151_ZVPP-R4_snap.fits;2.45889;26525.4;2.20117;0
20160313043020226_ZVPP-R4_snap.fits;2.38527;26522.5;2.45447;0
20160313043120301_ZVPP-R4_snap.fits;2.34191;26456.5;2.03999;0
20160313043220375_ZVPP-R4_snap.fits;2.65696;26543;2.24094;0
20160313043320450_ZVPP-R4_snap.fits;2.5165;26543;2.52913;0
20160313043420525_ZVPP-R4_snap.fits;2.84905;26462.4;2.10288;0
20160313043520599_ZVPP-R4_snap.fits;2.0152;26468.3;2.67401;0
20160313043620674_ZVPP-R4_snap.fits;2.25665;26468.3;2.11788;0
20160313043720749_ZVPP-R4_snap.fits;2.74814;26465.3;1.74597;0
20160313043820823_ZVPP-R4_snap.fits;2.41725;26477.1;1.91114;0
20160313043920898_ZVPP-R4_snap.fits;2.67324;26513.7;2.03532;0
20160313044020973_ZVPP-R4_snap.fits;2.87754;26472.7;2.30792;0
20160313044142210_ZVPP-R4_met.fits;2.48002;26499;13.8069;0.170667
20160313044121047_ZVPP-R4_snap.fits;2.19894;26475.6;3.01618;0
20160313044221122_ZVPP-R4_snap.fits;2.56004;26504.9;2.30339;0
20160313044324781_ZVPP-R4_met.fits;2.86295;26500.5;8.23011;0.170667
20160313044321197_ZVPP-R4_snap.fits;2.46285;26462.4;2.99541;0
20160313044421271_ZVPP-R4_snap.fits;2.69843;26475.6;2.00097;0
20160313044552066_ZVPP-R4_met.fits;2.69223;26547.4;12.0848;2.90133
20160313044521346_ZVPP-R4_snap.fits;2.12886;26502;2.191;0
20160313044621421_ZVPP-R4_snap.fits;2.51053;26490.2;1.79775;0
20160313044721495_ZVPP-R4_snap.fits;2.42775;26472.7;2.47214;0
20160313044821570_ZVPP-R4_snap.fits;2.43034;26519.5;2.59036;0
20160313044921645_ZVPP-R4_snap.fits;2.7206;26526.9;2.17703;0
20160313045030935_ZVPP-R4_met.fits;2.44719;26500.5;11.2366;0.341333
20160313045021719_ZVPP-R4_snap.fits;2.40766;26478.5;1.84975;0
20160313045121794_ZVPP-R4_snap.fits;2.64298;26534.2;2.38046;0
20160313045254466_ZVPP-R4_met.fits;2.46962;26518.1;6.75831;0.170667
20160313045221869_ZVPP-R4_snap.fits;2.7487;26452.1;2.49304;0
20160313045321943_ZVPP-R4_snap.fits;2.59819;26491.7;2.62348;0
20160313045422018_ZVPP-R4_snap.fits;2.81234;26468.3;2.31248;0
20160313045522093_ZVPP-R4_snap.fits;2.78658;26481.4;2.21448;0
20160313045622167_ZVPP-R4_snap.fits;2.99704;26450.7;1.85071;0
20160313045751085_ZVPP-R4_met.fits;2.28254;26507.8;7.47975;0.512
20160313045722242_ZVPP-R4_snap.fits;2.39171;26538.6;2.08913;0
20160313045826754_ZVPP-R4_met.fits;2.65009;26503.4;10.7026;0.341333
20160313045822317_ZVPP-R4_snap.fits;2.28372;26531.2;2.02344;0
20160313045922391_ZVPP-R4_snap.fits;2.49643;26472.7;2.32379;0
