# file name; noise; peak f.; mag.; duration
20160313230043031_ZVPP-R4_snap.fits;3.12308;26469.7;2.98603;0
20160313230155735_ZVPP-R4_met.fits;3.4267;26477.1;7.63228;0.170667
20160313230218263_ZVPP-R4_met.fits;2.64276;26509.3;8.34901;0.170667
20160313230143106_ZVPP-R4_snap.fits;3.90421;26541.5;2.94369;0
20160313230243181_ZVPP-R4_snap.fits;3.19507;26480;2.30778;0
20160313230343255_ZVPP-R4_snap.fits;3.25064;26497.6;2.43466;0
20160313230443330_ZVPP-R4_snap.fits;4.07126;26471.2;3.09749;0
20160313230543405_ZVPP-R4_snap.fits;2.9841;26469.7;2.78704;0
20160313230643479_ZVPP-R4_snap.fits;3.11237;26543;3.40982;0
20160313230743554_ZVPP-R4_snap.fits;2.95254;26453.6;2.81508;0
20160313230843629_ZVPP-R4_snap.fits;3.25229;26496.1;2.81408;0
20160313231010669_ZVPP-R4_met.fits;3.16511;26494.6;9.82329;0.170667
20160313230943703_ZVPP-R4_snap.fits;3.67895;26490.2;2.83224;0
20160313231043778_ZVPP-R4_snap.fits;3.40273;26487.3;3.03609;0
20160313231143853_ZVPP-R4_snap.fits;3.74021;26469.7;2.53769;0
20160313231243927_ZVPP-R4_snap.fits;2.77286;26481.4;3.6951;0
20160313231344002_ZVPP-R4_snap.fits;2.79076;26521;2.414;0
20160313231536983_ZVPP-R4_met.fits;3.66956;26491.7;7.87593;0.170667
20160313231444077_ZVPP-R4_snap.fits;3.20582;26480;2.56914;0
20160313231544151_ZVPP-R4_snap.fits;2.84221;26459.5;2.77284;0
20160313231644226_ZVPP-R4_snap.fits;3.44119;26488.8;2.93437;0
20160313231803757_ZVPP-R4_met.fits;3.38762;26482.9;10.4958;0.170667
20160313231744301_ZVPP-R4_snap.fits;3.37109;26522.5;2.81543;0
20160313231844375_ZVPP-R4_snap.fits;3.17835;26469.7;2.76592;0
20160313231944450_ZVPP-R4_snap.fits;3.20762;26484.4;3.02977;0
20160313232044525_ZVPP-R4_snap.fits;2.83207;26540;2.62767;0
20160313232144599_ZVPP-R4_snap.fits;3.05171;26453.6;2.82574;0
20160313232300205_ZVPP-R4_met.fits;3.71857;26494.6;8.15274;0.170667
20160313232244674_ZVPP-R4_snap.fits;3.42128;26528.3;2.99193;0
20160313232413421_ZVPP-R4_met.fits;2.6188;26488.8;5.87677;0.170667
20160313232344749_ZVPP-R4_snap.fits;3.95318;26485.8;2.90383;0
20160313232438509_ZVPP-R4_met.fits;3.3685;26463.9;10.1645;0.170667
20160313232526295_ZVPP-R4_met.fits;3.31618;26475.6;6.88998;0.170667
20160313232444823_ZVPP-R4_snap.fits;3.28137;26475.6;3.33906;0
20160313232544898_ZVPP-R4_snap.fits;3.03057;26504.9;2.81223;0
20160313232644973_ZVPP-R4_snap.fits;3.83874;26455.1;3.32623;0
20160313232745047_ZVPP-R4_snap.fits;3.54631;26535.6;2.87262;0
20160313232907821_ZVPP-R4_met.fits;3.14898;26496.1;8.84813;0.341333
20160313232845122_ZVPP-R4_snap.fits;3.3686;26494.6;3.26075;0
20160313232945197_ZVPP-R4_snap.fits;3.18221;26499;3.13836;0
20160313233045271_ZVPP-R4_snap.fits;3.16645;26493.2;2.72429;0
20160313233145346_ZVPP-R4_snap.fits;3.41101;26538.6;2.89501;0
20160313233245421_ZVPP-R4_snap.fits;2.96589;26538.6;2.83051;0
20160313233345495_ZVPP-R4_snap.fits;2.69226;26544.4;2.7139;0
20160313233445570_ZVPP-R4_snap.fits;3.2582;26471.2;3.95572;0
20160313233545645_ZVPP-R4_snap.fits;3.15375;26532.7;3.57995;0
20160313233645719_ZVPP-R4_snap.fits;2.73434;26477.1;2.53108;0
20160313233745794_ZVPP-R4_snap.fits;3.13947;26466.8;2.77052;0
20160313233845869_ZVPP-R4_snap.fits;3.83621;26497.6;2.81879;0
20160313233945943_ZVPP-R4_snap.fits;2.98082;26510.7;2.69779;0
20160313234046018_ZVPP-R4_snap.fits;3.70335;26466.8;2.92211;0
20160313234146093_ZVPP-R4_snap.fits;3.3264;26538.6;3.05537;0
20160313234325762_ZVPP-R4_met.fits;2.98964;26488.8;7.18128;0.341333
20160313234337197_ZVPP-R4_met.fits;3.50431;26463.9;7.81131;0.170667
20160313234246167_ZVPP-R4_snap.fits;3.35817;26518.1;2.5768;0
20160313234346242_ZVPP-R4_snap.fits;3.28388;26477.1;3.71846;0
20160313234446317_ZVPP-R4_snap.fits;2.59557;26480;3.43468;0
20160313234546391_ZVPP-R4_snap.fits;3.56284;26507.8;2.52264;0
20160313234646466_ZVPP-R4_snap.fits;2.97182;26502;2.29911;0
20160313234746541_ZVPP-R4_snap.fits;3.17696;26484.4;2.19337;0
20160313234846615_ZVPP-R4_snap.fits;3.36403;26543;2.35057;0
20160313235024237_ZVPP-R4_met.fits;3.12949;26504.9;7.48106;0.341333
20160313234946690_ZVPP-R4_snap.fits;3.52854;26462.4;2.05255;0
20160313235046765_ZVPP-R4_snap.fits;2.77167;26500.5;3.10305;0
20160313235231042_ZVPP-R4_met.fits;3.27894;26494.6;17.307;0.170667
20160313235146839_ZVPP-R4_snap.fits;3.43115;26545.9;3.3493;0
20160313235246914_ZVPP-R4_snap.fits;3.23069;26449.2;2.73873;0
20160313235407639_ZVPP-R4_met.fits;3.01199;26503.4;7.89078;0.341333
20160313235346989_ZVPP-R4_snap.fits;3.54459;26490.2;2.69257;0
20160313235447063_ZVPP-R4_snap.fits;2.92143;26474.1;2.61107;0
20160313235547138_ZVPP-R4_snap.fits;3.17266;26519.5;3.68432;0
20160313235739607_ZVPP-R4_met.fits;2.89733;26484.4;11.7276;0.170667
20160313235647213_ZVPP-R4_snap.fits;2.96302;26462.4;2.52428;0
20160313235747287_ZVPP-R4_snap.fits;3.32932;26538.6;2.96451;0
20160313235847362_ZVPP-R4_snap.fits;3.07471;26504.9;2.6096;0
20160313235947437_ZVPP-R4_snap.fits;3.56176;26455.1;3.26133;0
