# file name; noise; peak f.; mag.; duration
20160313220038551_ZVPP-R4_snap.fits;3.03155;26515.1;2.42319;0
20160313220138626_ZVPP-R4_snap.fits;3.87467;26519.5;2.48927;0
20160313220305325_ZVPP-R4_met.fits;2.89503;26509.3;21.2595;0.512
20160313220328706_ZVPP-R4_met.fits;2.81623;26494.6;22.2894;0.341333
20160313220238701_ZVPP-R4_snap.fits;3.47549;26488.8;2.52751;0
20160313220338775_ZVPP-R4_snap.fits;3.02879;26500.5;2.75004;0
20160313220438850_ZVPP-R4_snap.fits;2.63716;26452.1;2.34746;0
20160313220538925_ZVPP-R4_snap.fits;3.34118;26449.2;3.19974;0
20160313220638999_ZVPP-R4_snap.fits;3.98225;26525.4;3.27473;0
20160313220739074_ZVPP-R4_snap.fits;3.55531;26538.6;2.90914;0
20160313220833858_ZVPP-R4_met.fits;3.26373;26490.2;15.5371;0.170667
20160313220839149_ZVPP-R4_snap.fits;3.45182;26487.3;4.28522;0
20160313220939223_ZVPP-R4_snap.fits;3.01807;26452.1;2.67274;0
20160313221115650_ZVPP-R4_met.fits;3.32059;26478.5;18.8997;0.341333
20160313221039298_ZVPP-R4_snap.fits;3.54391;26529.8;2.90208;0
20160313221139373_ZVPP-R4_snap.fits;3.17391;26525.4;2.10259;0
20160313221239447_ZVPP-R4_snap.fits;2.99185;26490.2;3.29426;0
20160313221339522_ZVPP-R4_snap.fits;3.25415;26494.6;3.32358;0
20160313221439597_ZVPP-R4_snap.fits;3.08366;26463.9;2.91209;0
20160313221539671_ZVPP-R4_snap.fits;2.61922;26490.2;3.1233;0
20160313221639746_ZVPP-R4_snap.fits;3.42139;26544.4;3.30005;0
20160313221739650_ZVPP-R4_met.fits;2.97272;26496.1;21.5426;0.512
20160313221739821_ZVPP-R4_snap.fits;3.06193;26538.6;2.62401;0
20160313221839895_ZVPP-R4_snap.fits;3.40987;26543;2.78469;0
20160313221939970_ZVPP-R4_snap.fits;3.41576;26455.1;2.45656;0
20160313222128343_ZVPP-R4_met.fits;3.0223;26499;7.0711;0.341333
20160313222040045_ZVPP-R4_snap.fits;3.15834;26504.9;2.80398;0
20160313222207085_ZVPP-R4_met.fits;3.25165;26493.2;6.59539;0.341333
20160313222140119_ZVPP-R4_snap.fits;3.20346;26453.6;2.80997;0
20160313222240194_ZVPP-R4_snap.fits;2.98457;26547.4;2.43112;0
20160313222340269_ZVPP-R4_snap.fits;3.40207;26468.3;2.57219;0
20160313222440343_ZVPP-R4_snap.fits;3.54294;26522.5;3.34565;0
20160313222540418_ZVPP-R4_snap.fits;3.51935;26453.6;2.57959;0
20160313222640493_ZVPP-R4_snap.fits;3.39883;26496.1;2.80345;0
20160313222740567_ZVPP-R4_snap.fits;3.60502;26538.6;2.88047;0
20160313222840642_ZVPP-R4_snap.fits;2.68205;26522.5;2.69257;0
20160313222940717_ZVPP-R4_snap.fits;3.28082;26502;2.95612;0
20160313223040791_ZVPP-R4_snap.fits;3.20996;26502;2.52681;0
20160313223140866_ZVPP-R4_snap.fits;3.24184;26537.1;2.81733;0
20160313223240941_ZVPP-R4_snap.fits;3.15141;26532.7;2.60806;0
20160313223341015_ZVPP-R4_snap.fits;3.64162;26502;3.32953;0
20160313223441090_ZVPP-R4_snap.fits;2.67224;26491.7;2.78081;0
20160313223606082_ZVPP-R4_met.fits;3.19968;26500.5;11.7762;0.341333
20160313223541165_ZVPP-R4_snap.fits;3.18208;26538.6;2.68024;0
20160313223641239_ZVPP-R4_snap.fits;3.67678;26493.2;2.90872;0
20160313223827906_ZVPP-R4_met.fits;3.35744;26499;7.74007;0.170667
20160313223741314_ZVPP-R4_snap.fits;3.29388;26538.6;2.98589;0
20160313223841389_ZVPP-R4_snap.fits;3.0085;26481.4;2.86281;0
20160313223941463_ZVPP-R4_snap.fits;3.38689;26466.8;3.13026;0
20160313224041538_ZVPP-R4_snap.fits;3.29089;26503.4;2.74648;0
20160313224234349_ZVPP-R4_met.fits;2.83566;26493.2;16.8686;0.341333
20160313224141613_ZVPP-R4_snap.fits;2.96946;26529.8;2.30388;0
20160313224241687_ZVPP-R4_snap.fits;3.95279;26537.1;2.06707;0
20160313224341762_ZVPP-R4_snap.fits;3.1779;26449.2;3.11467;0
20160313224441837_ZVPP-R4_snap.fits;3.43722;26535.6;2.13686;0
20160313224541911_ZVPP-R4_snap.fits;3.35573;26487.3;3.2957;0
20160313224641986_ZVPP-R4_snap.fits;3.20837;26510.7;3.01412;0
20160313224742061_ZVPP-R4_snap.fits;2.96946;26509.3;2.73201;0
20160313224842135_ZVPP-R4_snap.fits;3.60346;26449.2;2.69758;0
20160313224942210_ZVPP-R4_snap.fits;3.03836;26544.4;2.89767;0
20160313225042285_ZVPP-R4_snap.fits;3.63384;26531.2;3.13399;0
20160313225142359_ZVPP-R4_snap.fits;3.13241;26493.2;2.94418;0
20160313225242434_ZVPP-R4_snap.fits;3.7961;26500.5;3.34759;0
20160313225405719_ZVPP-R4_met.fits;2.48468;26493.2;6.68838;0.170667
20160313225342509_ZVPP-R4_snap.fits;3.53011;26494.6;3.37181;0
20160313225442583_ZVPP-R4_snap.fits;3.45566;26496.1;2.32889;0
20160313225620717_ZVPP-R4_met.fits;3.66574;26547.4;8.07738;0.170667
20160313225542658_ZVPP-R4_snap.fits;3.42556;26537.1;2.6465;0
20160313225642733_ZVPP-R4_snap.fits;3.41328;26455.1;2.91856;0
20160313225742807_ZVPP-R4_snap.fits;3.65265;26449.2;2.15964;0
20160313225933741_ZVPP-R4_met.fits;3.28361;26485.8;18.2014;0.341333
20160313225842882_ZVPP-R4_snap.fits;3.02329;26475.6;2.54432;0
20160313225942957_ZVPP-R4_snap.fits;3.48154;26522.5;2.8165;0
