# file name; noise; peak f.; mag.; duration
20160313140002711_ZVPP-R4_snap.fits;3.72173;26507.8;3.13444;0
20160313140120535_ZVPP-R4_met.fits;2.87839;26504.9;13.7343;0.341333
20160313140102786_ZVPP-R4_snap.fits;3.54592;26465.3;2.84188;0
20160313140202861_ZVPP-R4_snap.fits;2.92322;26506.3;2.70194;0
20160313140302935_ZVPP-R4_snap.fits;3.36137;26481.4;2.39089;0
20160313140403010_ZVPP-R4_snap.fits;3.49876;26491.7;3.03085;0
20160313140503085_ZVPP-R4_snap.fits;3.11377;26502;2.56564;0
20160313140603159_ZVPP-R4_snap.fits;2.97563;26503.4;2.49398;0
20160313140722519_ZVPP-R4_met.fits;3.13093;26515.1;7.12216;0.170667
20160313140703234_ZVPP-R4_snap.fits;3.0415;26468.3;2.6603;0
20160313140803309_ZVPP-R4_snap.fits;3.57178;26474.1;2.65743;0
20160313140903383_ZVPP-R4_snap.fits;3.18056;26529.8;2.92526;0
20160313140959874_ZVPP-R4_met.fits;3.11981;26510.7;6.35837;0.170667
20160313141003458_ZVPP-R4_snap.fits;3.28641;26500.5;2.93303;0
20160313141103533_ZVPP-R4_snap.fits;3.91764;26450.7;2.76848;0
20160313141203607_ZVPP-R4_snap.fits;3.07396;26485.8;3.34694;0
20160313141303682_ZVPP-R4_snap.fits;3.30613;26525.4;2.54487;0
20160313141403757_ZVPP-R4_snap.fits;3.29712;26541.5;3.49989;0
20160313141503831_ZVPP-R4_snap.fits;3.17293;26472.7;2.58361;0
20160313141603906_ZVPP-R4_snap.fits;3.24527;26545.9;2.99511;0
20160313141703639_ZVPP-R4_met.fits;3.6819;26541.5;27.0828;0.170667
20160313141703981_ZVPP-R4_snap.fits;3.54854;26450.7;2.32861;0
20160313141804055_ZVPP-R4_snap.fits;3.30222;26488.8;2.71781;0
20160313141921197_ZVPP-R4_met.fits;3.91675;26485.8;10.1926;0.341333
20160313141904130_ZVPP-R4_snap.fits;3.2204;26456.5;2.85922;0
20160313142004205_ZVPP-R4_snap.fits;3.13994;26460.9;3.28115;0
20160313142104279_ZVPP-R4_snap.fits;3.10537;26462.4;3.52942;0
20160313142228759_ZVPP-R4_met.fits;3.32489;26478.5;10.0184;0.170667
20160313142204354_ZVPP-R4_snap.fits;3.46541;26462.4;2.93737;0
20160313142338050_ZVPP-R4_met.fits;3.06684;26513.7;8.29485;0.170667
20160313142304429_ZVPP-R4_snap.fits;3.31645;26547.4;3.34147;0
20160313142404503_ZVPP-R4_snap.fits;3.23927;26541.5;3.32922;0
20160313142504578_ZVPP-R4_snap.fits;3.08161;26472.7;3.51129;0
20160313142604653_ZVPP-R4_snap.fits;3.71304;26523.9;3.05322;0
20160313142704727_ZVPP-R4_snap.fits;3.67555;26526.9;3.09787;0
20160313142804802_ZVPP-R4_snap.fits;3.57606;26507.8;2.44339;0
20160313142904877_ZVPP-R4_snap.fits;2.97529;26463.9;3.32443;0
20160313143025431_ZVPP-R4_met.fits;3.16046;26521;32.3024;1.70667
20160313143004951_ZVPP-R4_snap.fits;3.27122;26497.6;2.36242;0
20160313143105026_ZVPP-R4_snap.fits;3.45965;26450.7;2.81323;0
20160313143205101_ZVPP-R4_snap.fits;3.10029;26519.5;2.89582;0
20160313143305175_ZVPP-R4_snap.fits;3.49299;26540;3.57783;0
20160313143405250_ZVPP-R4_snap.fits;3.1221;26509.3;2.61429;0
20160313143505325_ZVPP-R4_snap.fits;3.56374;26488.8;3.45912;0
20160313143605399_ZVPP-R4_snap.fits;3.8708;26478.5;2.63971;0
20160313143705474_ZVPP-R4_snap.fits;3.30772;26528.3;2.19448;0
20160313143854530_ZVPP-R4_met.fits;3.62069;26497.6;22.9038;0.682667
20160313143805549_ZVPP-R4_snap.fits;3.03086;26494.6;2.9813;0
20160313143905623_ZVPP-R4_snap.fits;3.13055;26543;2.72928;0
20160313144005698_ZVPP-R4_snap.fits;3.20277;26488.8;2.34056;0
20160313144105773_ZVPP-R4_snap.fits;3.53913;26469.7;2.95124;0
20160313144205847_ZVPP-R4_snap.fits;3.5213;26490.2;2.50357;0
20160313144359341_ZVPP-R4_met.fits;3.10261;26509.3;9.49105;0.170667
20160313144305922_ZVPP-R4_snap.fits;3.1653;26458;2.47902;0
20160313144405997_ZVPP-R4_snap.fits;3.08521;26496.1;3.26866;0
20160313144506071_ZVPP-R4_snap.fits;3.80116;26474.1;2.98726;0
20160313144606146_ZVPP-R4_snap.fits;3.26144;26482.9;2.56489;0
20160313144706221_ZVPP-R4_snap.fits;3.52452;26529.8;3.2675;0
20160313144806295_ZVPP-R4_snap.fits;3.10632;26455.1;2.58607;0
20160313144955181_ZVPP-R4_met.fits;3.07829;26516.6;8.2495;0.341333
20160313144906370_ZVPP-R4_snap.fits;2.83646;26450.7;2.97325;0
20160313145006445_ZVPP-R4_snap.fits;3.44375;26534.2;2.53915;0
20160313145138434_ZVPP-R4_met.fits;2.7234;26503.4;5.78443;0.170667
20160313145106519_ZVPP-R4_snap.fits;2.97905;26477.1;2.84001;0
20160313145206594_ZVPP-R4_snap.fits;2.90862;26456.5;2.53128;0
20160313145336535_ZVPP-R4_met.fits;3.15303;26515.1;6.89076;0.170667
20160313145344557_ZVPP-R4_met.fits;3.68047;26490.2;18.4466;0.341333
20160313145306669_ZVPP-R4_snap.fits;4.00011;26466.8;3.03824;0
20160313145406743_ZVPP-R4_snap.fits;3.60112;26474.1;2.70866;0
20160313145506818_ZVPP-R4_snap.fits;2.71841;26509.3;3.34875;0
20160313145606893_ZVPP-R4_snap.fits;3.07652;26509.3;3.32664;0
20160313145706967_ZVPP-R4_snap.fits;3.11944;26453.6;2.88976;0
20160313145807042_ZVPP-R4_snap.fits;3.58606;26499;3.76849;0
20160313145907117_ZVPP-R4_snap.fits;3.29377;26531.2;2.18294;0
