# file name; noise; peak f.; mag.; duration
20160313130058306_ZVPP-R4_snap.fits;2.88508;26497.6;2.34504;0
20160313130158381_ZVPP-R4_snap.fits;2.67908;26516.6;2.8322;0
20160313130327298_ZVPP-R4_met.fits;3.26479;26487.3;6.74276;0.341333
20160313130258455_ZVPP-R4_snap.fits;2.69691;26465.3;2.57617;0
20160313130358530_ZVPP-R4_snap.fits;2.72294;26472.7;2.42068;0
20160313130458605_ZVPP-R4_snap.fits;2.86598;26455.1;2.88539;0
20160313130558679_ZVPP-R4_snap.fits;3.24572;26456.5;2.89941;0
20160313130749271_ZVPP-R4_met.fits;3.21548;26494.6;8.51628;0.341333
20160313130658754_ZVPP-R4_snap.fits;3.23544;26481.4;2.9115;0
20160313130840983_ZVPP-R4_met.fits;2.97434;26512.2;7.35766;0.170667
20160313130758829_ZVPP-R4_snap.fits;3.1291;26503.4;2.25797;0
20160313130858903_ZVPP-R4_snap.fits;2.97915;26502;2.26015;0
20160313130958978_ZVPP-R4_snap.fits;3.1569;26499;2.3461;0
20160313131059053_ZVPP-R4_snap.fits;3.08934;26488.8;2.54056;0
20160313131159127_ZVPP-R4_snap.fits;2.74954;26475.6;2.35045;0
20160313131259202_ZVPP-R4_snap.fits;2.76514;26543;3.06087;0
20160313131424365_ZVPP-R4_met.fits;2.3852;26499;12.3688;0.170667
20160313131359277_ZVPP-R4_snap.fits;2.78727;26471.2;2.85552;0
20160313131459351_ZVPP-R4_snap.fits;2.72227;26509.3;2.39138;0
20160313131559426_ZVPP-R4_snap.fits;2.39831;26538.6;2.36059;0
20160313131659501_ZVPP-R4_snap.fits;3.10996;26521;2.98978;0
20160313131759575_ZVPP-R4_snap.fits;3.4436;26480;2.71813;0
20160313131945559_ZVPP-R4_met.fits;2.70836;26493.2;16.3008;0.341333
20160313131859650_ZVPP-R4_snap.fits;3.07115;26480;2.33513;0
20160313131959725_ZVPP-R4_snap.fits;2.73433;26499;2.70992;0
20160313132059799_ZVPP-R4_snap.fits;3.20063;26497.6;2.44766;0
20160313132159874_ZVPP-R4_snap.fits;2.55218;26502;2.58487;0
20160313132338349_ZVPP-R4_met.fits;3.37394;26521;10.1748;0.170667
20160313132259949_ZVPP-R4_snap.fits;3.16114;26460.9;2.52319;0
20160313132400023_ZVPP-R4_snap.fits;2.59649;26463.9;2.22433;0
20160313132500098_ZVPP-R4_snap.fits;2.60714;26547.4;2.72219;0
20160313132600173_ZVPP-R4_snap.fits;3.3889;26541.5;2.36131;0
20160313132700247_ZVPP-R4_snap.fits;3.25383;26478.5;2.62431;0
20160313132800322_ZVPP-R4_snap.fits;3.78983;26494.6;2.42715;0
20160313132900397_ZVPP-R4_snap.fits;3.17163;26482.9;2.80001;0
20160313133000471_ZVPP-R4_snap.fits;3.39319;26458;3.32614;0
20160313133116247_ZVPP-R4_met.fits;3.69669;26509.3;8.64277;0.170667
20160313133100546_ZVPP-R4_snap.fits;3.54464;26466.8;2.65256;0
20160313133200621_ZVPP-R4_snap.fits;3.8712;26521;2.32341;0
20160313133300695_ZVPP-R4_snap.fits;3.25194;26485.8;3.17561;0
20160313133400770_ZVPP-R4_snap.fits;3.58249;26449.2;2.11687;0
20160313133500845_ZVPP-R4_snap.fits;3.4613;26452.1;3.20574;0
20160313133609111_ZVPP-R4_met.fits;2.66183;26493.2;7.1014;0.170667
20160313133600919_ZVPP-R4_snap.fits;3.37201;26497.6;3.33687;0
20160313133700994_ZVPP-R4_snap.fits;3.09748;26485.8;2.63151;0
20160313133801069_ZVPP-R4_snap.fits;3.25851;26499;3.65177;0
20160313133901143_ZVPP-R4_snap.fits;3.35467;26482.9;2.96101;0
20160313134001218_ZVPP-R4_snap.fits;3.8224;26493.2;2.62368;0
20160313134101293_ZVPP-R4_snap.fits;3.31754;26525.4;3.03856;0
20160313134201367_ZVPP-R4_snap.fits;2.96395;26460.9;2.87205;0
20160313134301442_ZVPP-R4_snap.fits;3.94284;26455.1;2.81983;0
20160313134401517_ZVPP-R4_snap.fits;3.30871;26502;3.17878;0
20160313134501591_ZVPP-R4_snap.fits;3.12516;26545.9;2.84625;0
20160313134614807_ZVPP-R4_met.fits;2.94946;26480;7.18436;0.170667
20160313134601666_ZVPP-R4_snap.fits;3.28821;26494.6;2.76507;0
20160313134701741_ZVPP-R4_snap.fits;3.24363;26487.3;2.48579;0
20160313134801815_ZVPP-R4_snap.fits;2.83154;26453.6;3.3322;0
20160313134901890_ZVPP-R4_snap.fits;2.96625;26518.1;3.37961;0
20160313135001965_ZVPP-R4_snap.fits;3.78756;26493.2;2.11545;0
20160313135111597_ZVPP-R4_met.fits;2.84479;26502;16.3655;0.170667
20160313135102039_ZVPP-R4_snap.fits;3.0503;26502;2.44999;0
20160313135202114_ZVPP-R4_snap.fits;3.40655;26491.7;3.11126;0
20160313135302189_ZVPP-R4_snap.fits;3.35764;26487.3;3.02161;0
20160313135454146_ZVPP-R4_met.fits;3.05712;26499;7.15483;0.341333
20160313135402263_ZVPP-R4_snap.fits;3.77929;26449.2;3.09566;0
20160313135502338_ZVPP-R4_snap.fits;3.57589;26466.8;2.98419;0
20160313135602413_ZVPP-R4_snap.fits;3.84399;26507.8;2.73166;0
20160313135736450_ZVPP-R4_met.fits;3.15334;26513.7;7.36296;0.170667
20160313135702487_ZVPP-R4_snap.fits;2.98778;26460.9;2.52441;0
20160313135802562_ZVPP-R4_snap.fits;3.5782;26452.1;2.71928;0
20160313135902637_ZVPP-R4_snap.fits;3.77169;26526.9;3.18844;0
