# file name; noise; peak f.; mag.; duration
20201107190040217_FLZ-R0_snap.fits;10.8205;26484.4;8.19918;0
20201107190140292_FLZ-R0_snap.fits;10.9648;26526.9;9.57467;0
20201107190252654_FLZ-R0_met.fits;8.92745;26522.5;23.3415;0.341333
20201107190240366_FLZ-R0_snap.fits;11.2808;26494.6;8.5766;0
20201107190340441_FLZ-R0_snap.fits;11.34;26452.1;8.71279;0
20201107190453657_FLZ-R0_met.fits;9.53169;26490.2;24.1161;0.512
20201107190440516_FLZ-R0_snap.fits;8.68145;26516.6;9.24277;0
20201107190602094_FLZ-R0_met.fits;11.2018;26516.6;23.9869;0.170667
20201107190540590_FLZ-R0_snap.fits;10.1658;26535.6;9.44727;0
20201107190640665_FLZ-R0_snap.fits;10.5969;26458;9.05507;0
20201107190805657_FLZ-R0_met.fits;11.9007;26516.6;28.7765;0.170667
20201107190740740_FLZ-R0_snap.fits;10.0979;26480;10.5815;0
20201107190929625_FLZ-R0_met.fits;13.3994;26509.3;38.1552;1.024
20201107190840814_FLZ-R0_snap.fits;12.2016;26531.2;8.61488;0
20201107190950446_FLZ-R0_met.fits;8.88456;26515.1;25.849;0.170667
20201107190940889_FLZ-R0_snap.fits;12.452;26522.5;8.65665;0
20201107191040964_FLZ-R0_snap.fits;10.1906;26493.2;13.9243;0
20201107191143428_FLZ-R0_met.fits;11.4947;26499;63.5469;0.341333
20201107191141038_FLZ-R0_snap.fits;9.84017;26496.1;9.21001;0
20201107191241113_FLZ-R0_snap.fits;11.0165;26500.5;11.2257;0
20201107191409689_FLZ-R0_met.fits;10.613;26504.9;24.2578;0.170667
20201107191341188_FLZ-R0_snap.fits;13.6278;26534.2;8.96358;0
20201107191441262_FLZ-R0_snap.fits;10.5553;26515.1;9.01393;0
20201107191541337_FLZ-R0_snap.fits;12.7679;26519.5;9.56218;0
20201107191709913_FLZ-R0_met.fits;12.0398;26504.9;27.7934;0.512
20201107191641412_FLZ-R0_snap.fits;11.1204;26466.8;8.08167;0
20201107191738414_FLZ-R0_met.fits;9.26197;26499;21.7081;0.170667
20201107191741486_FLZ-R0_snap.fits;10.8157;26545.9;9.61221;0
20201107191841561_FLZ-R0_snap.fits;11.9495;26500.5;10.4817;0
20201107192036932_FLZ-R0_met.fits;8.47413;26484.4;21.0006;0.170667
20201107191941636_FLZ-R0_snap.fits;11.8313;26540;7.8231;0
20201107192041710_FLZ-R0_snap.fits;13.1486;26488.8;7.39409;0
20201107192141785_FLZ-R0_snap.fits;11.1068;26465.3;10.6435;0
20201107192241860_FLZ-R0_snap.fits;11.8222;26455.1;10.6116;0
20201107192401561_FLZ-R0_met.fits;10.9642;26497.6;41.4562;0.170667
20201107192341934_FLZ-R0_snap.fits;12.0053;26459.5;11.2209;0
20201107192442009_FLZ-R0_snap.fits;10.8285;26513.7;8.83635;0
20201107192542084_FLZ-R0_snap.fits;10.3193;26463.9;11.6046;0
20201107192642158_FLZ-R0_snap.fits;10.7073;26494.6;10.2421;0
20201107192742233_FLZ-R0_snap.fits;12.4871;26449.2;12.2662;0
20201107192842308_FLZ-R0_snap.fits;9.74842;26516.6;9.8114;0
20201107192942382_FLZ-R0_snap.fits;8.69403;26456.5;7.13731;0
20201107193042457_FLZ-R0_snap.fits;10.3052;26531.2;8.68426;0
20201107193142532_FLZ-R0_snap.fits;10.2557;26480;9.6837;0
20201107193305134_FLZ-R0_met.fits;11.2006;26521;31.6752;0.341333
20201107193242606_FLZ-R0_snap.fits;8.83554;26532.7;9.17322;0
20201107193342681_FLZ-R0_snap.fits;11.3797;26453.6;7.0471;0
20201107193442756_FLZ-R0_snap.fits;10.0807;26466.8;10.6828;0
20201107193616452_FLZ-R0_met.fits;9.56128;26485.8;25.7257;0.341333
20201107193542830_FLZ-R0_snap.fits;10.1499;26487.3;13.3573;0
20201107193642905_FLZ-R0_snap.fits;11.2451;26485.8;7.74649;0
20201107193742980_FLZ-R0_snap.fits;10.3377;26485.8;10.1635;0
20201107193843054_FLZ-R0_snap.fits;11.1356;26472.7;10.6375;0
20201107193943129_FLZ-R0_snap.fits;11.7751;26510.7;12.0006;0
20201107194043204_FLZ-R0_snap.fits;10.1373;26521;10.1056;0
20201107194229700_FLZ-R0_met.fits;11.012;26494.6;37.4565;0.341333
20201107194143278_FLZ-R0_snap.fits;11.0292;26478.5;8.16652;0
20201107194243353_FLZ-R0_snap.fits;10.6248;26541.5;7.58764;0
20201107194343428_FLZ-R0_snap.fits;11.8143;26471.2;10.4814;0
20201107194443502_FLZ-R0_snap.fits;9.89667;26456.5;9.75497;0
20201107194543577_FLZ-R0_snap.fits;11.9655;26482.9;7.76856;0
20201107194643652_FLZ-R0_snap.fits;11.0807;26509.3;12.0524;0
20201107194743726_FLZ-R0_snap.fits;12.6488;26529.8;10.5393;0
20201107194843801_FLZ-R0_snap.fits;11.1189;26502;9.39475;0
20201107194943876_FLZ-R0_snap.fits;11.0046;26455.1;8.54351;0
20201107195043950_FLZ-R0_snap.fits;9.78401;26532.7;11.268;0
20201107195144025_FLZ-R0_snap.fits;9.42001;26532.7;9.41003;0
20201107195245294_FLZ-R0_met.fits;11.6699;26513.7;64.0866;0.682667
20201107195244100_FLZ-R0_snap.fits;11.127;26469.7;8.38958;0
20201107195344174_FLZ-R0_snap.fits;11.7574;26516.6;9.44226;0
20201107195444249_FLZ-R0_snap.fits;11.3807;26487.3;8.49498;0
20201107195544324_FLZ-R0_snap.fits;9.29494;26538.6;10.0494;0
20201107195735086_FLZ-R0_met.fits;10.7869;26487.3;23.9127;0.170667
20201107195644398_FLZ-R0_snap.fits;11.7794;26468.3;10.4646;0
20201107195751470_FLZ-R0_met.fits;11.4356;26506.3;26.4345;0.170667
20201107195744473_FLZ-R0_snap.fits;12.4832;26452.1;11.4817;0
20201107195844548_FLZ-R0_snap.fits;10.0181;26543;9.26875;0
20201107195944622_FLZ-R0_snap.fits;10.0615;26466.8;7.54782;0
