# file name; noise; peak f.; mag.; duration
20201107090055492_FLZ-R0_snap.fits;10.4844;26484.4;8.92949;0
20201107090155566_FLZ-R0_snap.fits;11.423;26491.7;9.11023;0
20201107090321241_FLZ-R0_met.fits;9.16718;26499;33.5048;0.170667
20201107090255641_FLZ-R0_snap.fits;10.6516;26463.9;9.31512;0
20201107090355716_FLZ-R0_snap.fits;9.90839;26458;11.3004;0
20201107090526340_FLZ-R0_met.fits;10.8471;26503.4;41.5901;0.170667
20201107090455790_FLZ-R0_snap.fits;10.2547;26526.9;10.0016;0
20201107090555865_FLZ-R0_snap.fits;11.86;26456.5;10.1217;0
20201107090655940_FLZ-R0_snap.fits;12.363;26494.6;8.05498;0
20201107090756014_FLZ-R0_snap.fits;10.902;26547.4;9.81564;0
20201107090856089_FLZ-R0_snap.fits;10.9021;26525.4;11.1485;0
20201107090956164_FLZ-R0_snap.fits;12.6196;26526.9;10.2876;0
20201107091056238_FLZ-R0_snap.fits;12.4061;26507.8;9.46405;0
20201107091156313_FLZ-R0_snap.fits;12.3926;26503.4;11.4845;0
20201107091256388_FLZ-R0_snap.fits;10.4503;26471.2;13.1623;0
20201107091356462_FLZ-R0_snap.fits;12.0069;26496.1;8.29491;0
20201107091456537_FLZ-R0_snap.fits;12.8184;26455.1;10.1;0
20201107091556612_FLZ-R0_snap.fits;13.0233;26545.9;8.08756;0
20201107091656686_FLZ-R0_snap.fits;13.6532;26510.7;13.5314;0
20201107091756761_FLZ-R0_snap.fits;11.8214;26500.5;8.47195;0
20201107091856836_FLZ-R0_snap.fits;11.2067;26480;9.92539;0
20201107091956910_FLZ-R0_snap.fits;13.7021;26480;13.6645;0
20201107092118148_FLZ-R0_met.fits;11.3419;26493.2;36.3888;0.170667
20201107092056985_FLZ-R0_snap.fits;12.4632;26515.1;11.0413;0
20201107092206276_FLZ-R0_met.fits;12.8461;26494.6;48.8271;0.512
20201107092157060_FLZ-R0_snap.fits;11.1878;26525.4;9.32903;0
20201107092323758_FLZ-R0_met.fits;11.497;26525.4;48.6326;0.170667
20201107092343897_FLZ-R0_met.fits;10.9371;26528.3;35.1352;0.341333
20201107092257134_FLZ-R0_snap.fits;10.5584;26478.5;9.67825;0
20201107092443972_FLZ-R0_met.fits;10.4458;26488.8;45.828;0.853333
20201107092357209_FLZ-R0_snap.fits;13.8081;26474.1;12.1022;0
20201107092457284_FLZ-R0_snap.fits;12.4356;26540;11.2732;0
20201107092637636_FLZ-R0_met.fits;11.8017;26534.2;25.9187;0.170667
20201107092557358_FLZ-R0_snap.fits;11.0182;26497.6;10.0612;0
20201107092657433_FLZ-R0_snap.fits;10.8973;26487.3;11.7517;0
20201107092757508_FLZ-R0_snap.fits;12.911;26513.7;10.5314;0
20201107092857582_FLZ-R0_snap.fits;11.0359;26458;7.56518;0
20201107093033838_FLZ-R0_met.fits;11.9739;26490.2;46.438;0.170667
20201107092957657_FLZ-R0_snap.fits;11.0047;26521;8.44924;0
20201107093057732_FLZ-R0_snap.fits;11.3957;26532.7;8.47865;0
20201107093228697_FLZ-R0_met.fits;14.4797;26493.2;77.0856;9.216
20201107093157806_FLZ-R0_snap.fits;11.0353;26477.1;8.57159;0
20201107093312729_FLZ-R0_met.fits;11.2893;26523.9;34.1535;0.170667
20201107093257881_FLZ-R0_snap.fits;9.93842;26497.6;9.92144;0
20201107093414681_FLZ-R0_met.fits;11.0467;26515.1;28.8985;0.170667
20201107093357956_FLZ-R0_snap.fits;12.3076;26506.3;9.63085;0
20201107093458030_FLZ-R0_snap.fits;11.6771;26547.4;10.2769;0
20201107093558105_FLZ-R0_snap.fits;12.2811;26478.5;10.3414;0
20201107093658180_FLZ-R0_snap.fits;11.4386;26502;10.836;0
20201107093758254_FLZ-R0_snap.fits;11.7404;26506.3;8.47626;0
20201107093926318_FLZ-R0_met.fits;12.1962;26502;24.3953;0.341333
20201107093858329_FLZ-R0_snap.fits;10.9522;26485.8;9.77762;0
20201107094043460_FLZ-R0_met.fits;9.87516;26500.5;24.1357;0.170667
20201107093958404_FLZ-R0_snap.fits;10.8983;26468.3;9.09432;0
20201107094058478_FLZ-R0_snap.fits;10.4108;26493.2;9.68123;0
20201107094223812_FLZ-R0_met.fits;12.0254;26519.5;28.7689;0.341333
20201107094158553_FLZ-R0_snap.fits;10.154;26503.4;8.61351;0
20201107094302553_FLZ-R0_met.fits;12.8061;26500.5;92.4836;0.512
20201107094258628_FLZ-R0_snap.fits;10.8232;26455.1;9.70838;0
20201107094434201_FLZ-R0_met.fits;11.4041;26513.7;37.579;0.170667
20201107094358702_FLZ-R0_snap.fits;14.4847;26502;12.004;0
20201107094458777_FLZ-R0_snap.fits;13.2889;26490.2;9.63834;0
20201107094622062_FLZ-R0_met.fits;10.1111;26504.9;27.5133;0.170667
20201107094558852_FLZ-R0_snap.fits;10.6798;26541.5;12.2646;0
20201107094658926_FLZ-R0_snap.fits;12.1876;26528.3;11.1428;0
20201107094759001_FLZ-R0_snap.fits;12.2542;26510.7;9.27835;0
20201107094859076_FLZ-R0_snap.fits;11.5983;26474.1;9.99072;0
20201107094959150_FLZ-R0_snap.fits;11.6644;26506.3;9.29999;0
20201107095125337_FLZ-R0_met.fits;10.978;26490.2;23.082;0.170667
20201107095059225_FLZ-R0_snap.fits;12.5598;26458;9.15589;0
20201107095157422_FLZ-R0_met.fits;11.4039;26513.7;27.1212;0.170667
20201107095159300_FLZ-R0_snap.fits;11.6191;26532.7;9.2847;0
20201107095259374_FLZ-R0_snap.fits;9.53969;26475.6;9.10737;0
20201107095359449_FLZ-R0_snap.fits;10.8925;26507.8;8.6717;0
20201107095459524_FLZ-R0_snap.fits;12.9301;26513.7;9.29809;0
20201107095559598_FLZ-R0_snap.fits;12.2056;26469.7;9.84905;0
20201107095659673_FLZ-R0_snap.fits;11.4777;26474.1;9.87563;0
20201107095759748_FLZ-R0_snap.fits;11.3834;26519.5;10.8237;0
20201107095940100_FLZ-R0_met.fits;12.5603;26522.5;66.4658;0.170667
20201107095859822_FLZ-R0_snap.fits;12.5298;26449.2;10.8663;0
20201107095959897_FLZ-R0_snap.fits;10.1338;26545.9;15.0217;0
