# file name; noise; peak f.; mag.; duration
20200720135220259_SVAKOV-R12_met.fits;1.22648;26493.2;4.79345;0.170667
20200720135248931_SVAKOV-R12_met.fits;1.63996;26502;3.33333;0.170667
20200720135320845_SVAKOV-R12_met.fits;1.72047;26545.9;4.16545;0.682667
20200720135342349_SVAKOV-R12_met.fits;1.78144;26519.5;4.29456;0.170667
20200720135344909_SVAKOV-R12_met.fits;1.28433;26502;2.96078;0.170667
20200720135349859_SVAKOV-R12_met.fits;1.69149;26526.9;5.11058;0.341333
20200720135424333_SVAKOV-R12_met.fits;1.78734;26497.6;7.88044;0.341333
20200720135430819_SVAKOV-R12_met.fits;1.63893;26515.1;7.17216;0.341333
20200720135502392_SVAKOV-R12_met.fits;1.53142;26493.2;3.61432;0.170667
20200720135511949_SVAKOV-R12_met.fits;1.57404;26509.3;4.05456;0.170667
20200720135524237_SVAKOV-R12_met.fits;1.56855;26497.6;5.05874;0.170667
20200720135704419_SVAKOV-R12_met.fits;1.68109;26509.3;15.5042;0.341333
20200720135817635_SVAKOV-R12_met.fits;1.44207;26523.9;2.98941;0.170667
20200720135845624_SVAKOV-R12_met.fits;1.48204;26499;4.70967;0.170667
20200720140008739_SVAKOV-R12_met.fits;1.53609;26510.7;3.35825;0.170667
20200720140117688_SVAKOV-R12_met.fits;1.64925;26506.3;3.43136;0.341333
20200720140033315_SVAKOV-R12_snap.fits;1.82815;26523.9;1.97961;0
20200720140140728_SVAKOV-R12_met.fits;1.5058;26474.1;7.43065;0.341333
20200720140133389_SVAKOV-R12_snap.fits;1.57442;26480;1.63097;0
20200720140302136_SVAKOV-R12_met.fits;1.77051;26496.1;7.3904;0.170667
20200720140304525_SVAKOV-R12_met.fits;1.76454;26510.7;3.75684;0.170667
20200720140233464_SVAKOV-R12_snap.fits;1.80349;26500.5;1.15124;0
20200720140343267_SVAKOV-R12_met.fits;1.72472;26503.4;18.1002;0.512
20200720140333539_SVAKOV-R12_snap.fits;1.65934;26487.3;1.19174;0
20200720140510648_SVAKOV-R12_met.fits;1.65845;26502;4.02351;0.170667
20200720140528056_SVAKOV-R12_met.fits;2.0602;26469.7;4.36179;0.170667
20200720140433613_SVAKOV-R12_snap.fits;2.11124;26500.5;1.95366;0
20200720140533688_SVAKOV-R12_snap.fits;1.65026;26509.3;12.2919;0
20200720140632227_SVAKOV-R12_met.fits;1.65026;26509.3;12.2919;0.682667
20200720140713699_SVAKOV-R12_met.fits;1.45604;26499;3.63222;0.170667
20200720140633763_SVAKOV-R12_snap.fits;1.54317;26490.2;2.20487;0
20200720140751587_SVAKOV-R12_met.fits;1.8657;26504.9;4.09884;0.170667
20200720140824525_SVAKOV-R12_met.fits;1.65544;26519.5;7.28625;0.341333
20200720140733837_SVAKOV-R12_snap.fits;1.68942;26496.1;1.2981;0
20200720140833912_SVAKOV-R12_snap.fits;2.04375;26485.8;2.45463;0
20200720141026211_SVAKOV-R12_met.fits;1.47953;26510.7;3.91048;0.512
20200720140933987_SVAKOV-R12_snap.fits;1.6507;26506.3;1.90676;0
20200720141038157_SVAKOV-R12_met.fits;1.55434;26491.7;7.35102;0.170667
20200720141058637_SVAKOV-R12_met.fits;1.80255;26513.7;4.57271;0.170667
20200720141034061_SVAKOV-R12_snap.fits;1.7898;26456.5;1.85846;0
20200720141133965_SVAKOV-R12_met.fits;1.98749;26513.7;4.13008;0.170667
20200720141134136_SVAKOV-R12_snap.fits;1.53454;26500.5;1.32643;0
20200720141234211_SVAKOV-R12_snap.fits;2.02912;26449.2;1.35111;0
20200720141344867_SVAKOV-R12_met.fits;1.69334;26497.6;4.70087;0.170667
20200720141334285_SVAKOV-R12_snap.fits;1.6064;26513.7;1.41464;0
20200720141447160_SVAKOV-R12_met.fits;2.16402;26518.1;10.6297;0.341333
20200720141529997_SVAKOV-R12_met.fits;1.74959;26490.2;12.9027;0.512
20200720141434360_SVAKOV-R12_snap.fits;2.15706;26544.4;2.06231;0
20200720141615395_SVAKOV-R12_met.fits;1.43903;26522.5;3.79067;0.341333
20200720141534435_SVAKOV-R12_snap.fits;1.65974;26506.3;1.24159;0
20200720141634509_SVAKOV-R12_snap.fits;1.88097;26490.2;1.8788;0
20200720141805304_SVAKOV-R12_met.fits;1.59892;26521;3.76199;0.170667
20200720141816227_SVAKOV-R12_met.fits;1.60691;26507.8;35.5763;0.341333
20200720141734584_SVAKOV-R12_snap.fits;1.4986;26456.5;1.53262;0
20200720141910328_SVAKOV-R12_met.fits;1.98288;26497.6;49.0491;0.512
20200720141834659_SVAKOV-R12_snap.fits;1.85748;26449.2;1.79218;0
20200720141954701_SVAKOV-R12_met.fits;1.61179;26503.4;13.7678;0.341333
20200720141934733_SVAKOV-R12_snap.fits;1.61976;26522.5;1.71641;0
20200720142105187_SVAKOV-R12_met.fits;1.29584;26512.2;9.40384;0.341333
20200720142034808_SVAKOV-R12_snap.fits;1.47653;26528.3;1.22509;0
20200720142133859_SVAKOV-R12_met.fits;1.3365;26513.7;2.80733;0.170667
20200720142156045_SVAKOV-R12_met.fits;1.35842;26506.3;2.75867;0.170667
20200720142134883_SVAKOV-R12_snap.fits;1.50074;26513.7;1.27773;0
20200720142246221_SVAKOV-R12_met.fits;1.56738;26513.7;3.14884;0.170667
20200720142302093_SVAKOV-R12_met.fits;1.57509;26485.8;3.43437;0.170667
20200720142309432_SVAKOV-R12_met.fits;1.45483;26502;3.40554;0.170667
20200720142313187_SVAKOV-R12_met.fits;1.49995;26503.4;4.76944;1.87733
20200720142321891_SVAKOV-R12_met.fits;1.56236;26509.3;3.34145;0.170667
20200720142234957_SVAKOV-R12_snap.fits;1.63283;26504.9;1.75336;0
20200720142358072_SVAKOV-R12_met.fits;1.37004;26504.9;3.08082;0.170667
20200720142335032_SVAKOV-R12_snap.fits;1.75892;26493.2;1.39532;0
20200720142435107_SVAKOV-R12_snap.fits;1.50382;26477.1;1.02842;0
20200720142535181_SVAKOV-R12_snap.fits;1.62206;26543;1.97189;0
20200720142630648_SVAKOV-R12_met.fits;1.40795;26487.3;6.80567;2.21867
20200720142648227_SVAKOV-R12_met.fits;1.52139;26510.7;3.36734;0.341333
20200720142720483_SVAKOV-R12_met.fits;1.58291;26499;3.965;0.170667
20200720142725773_SVAKOV-R12_met.fits;1.61924;26506.3;4.69546;0.341333
20200720142635256_SVAKOV-R12_snap.fits;1.70412;26547.4;1.40869;0
20200720142735672_SVAKOV-R12_met.fits;1.9346;26506.3;4.24142;0.341333
20200720142800589_SVAKOV-R12_met.fits;1.68091;26488.8;3.58074;2.048
20200720142816973_SVAKOV-R12_met.fits;1.38113;26518.1;8.63531;0.170667
20200720142735331_SVAKOV-R12_snap.fits;2.11094;26474.1;1.90996;0
20200720142846499_SVAKOV-R12_met.fits;1.14783;26487.3;9.83305;0.341333
20200720142835405_SVAKOV-R12_snap.fits;1.41603;26484.4;1.55963;0
20200720143013880_SVAKOV-R12_met.fits;1.39319;26503.4;4.30519;0.170667
20200720143022584_SVAKOV-R12_met.fits;1.27137;26535.6;3.97899;0.512
20200720142935480_SVAKOV-R12_snap.fits;1.48571;26537.1;1.39121;0
20200720143037773_SVAKOV-R12_met.fits;1.97892;26484.4;5.51028;0.341333
20200720143035555_SVAKOV-R12_snap.fits;1.97292;26488.8;1.6647;0
20200720143140237_SVAKOV-R12_met.fits;1.81378;26509.3;6.94606;0.512
20200720143135629_SVAKOV-R12_snap.fits;1.79336;26503.4;1.24445;0
20200720143235704_SVAKOV-R12_snap.fits;1.69252;26523.9;1.3421;0
20200720143420323_SVAKOV-R12_met.fits;1.40987;26499;4.02127;0.341333
20200720143426979_SVAKOV-R12_met.fits;2.24678;26502;4.57765;0.170667
20200720143335779_SVAKOV-R12_snap.fits;1.6647;26526.9;1.21474;0
20200720143513229_SVAKOV-R12_met.fits;1.57908;26509.3;3.99855;0.170667
20200720143435853_SVAKOV-R12_snap.fits;1.73573;26493.2;1.57099;0
20200720143556920_SVAKOV-R12_met.fits;1.57732;26469.7;3.47496;0.170667
20200720143605795_SVAKOV-R12_met.fits;1.51037;26494.6;3.42478;0.341333
20200720143621496_SVAKOV-R12_met.fits;1.55063;26506.3;5.18515;0.170667
20200720143535928_SVAKOV-R12_snap.fits;1.67993;26493.2;1.24771;0
20200720143710136_SVAKOV-R12_met.fits;1.97146;26493.2;5.81913;0.170667
20200720143636003_SVAKOV-R12_snap.fits;1.92534;26543;1.51324;0
20200720143744099_SVAKOV-R12_met.fits;1.6167;26509.3;3.2928;0.170667
20200720143831203_SVAKOV-R12_met.fits;1.82034;26509.3;5.09126;0.170667
20200720143736077_SVAKOV-R12_snap.fits;1.81759;26544.4;1.52558;0
20200720143929229_SVAKOV-R12_met.fits;1.7609;26507.8;4.74714;0.170667
20200720143836152_SVAKOV-R12_snap.fits;1.781;26510.7;2.18932;0
20200720144000461_SVAKOV-R12_met.fits;1.437;26506.3;9.29245;0.170667
20200720143936227_SVAKOV-R12_snap.fits;1.59961;26503.4;1.04096;0
20200720144036301_SVAKOV-R12_snap.fits;1.69171;26528.3;1.16014;0
20200720144150883_SVAKOV-R12_met.fits;1.69372;26497.6;5.62919;0.341333
20200720144202488_SVAKOV-R12_met.fits;1.38986;26506.3;3.51574;1.024
20200720144222968_SVAKOV-R12_met.fits;1.40066;26504.9;3.59115;0.341333
20200720144136376_SVAKOV-R12_snap.fits;1.38583;26459.5;1.32287;0
20200720144311949_SVAKOV-R12_met.fits;1.39653;26544.4;6.86018;0.512
20200720144323213_SVAKOV-R12_met.fits;1.64317;26504.9;14.6328;0.341333
20200720144236451_SVAKOV-R12_snap.fits;1.88931;26547.4;1.35245;0
20200720144415949_SVAKOV-R12_met.fits;1.40947;26499;3.63562;2.048
20200720144336525_SVAKOV-R12_snap.fits;1.44883;26506.3;1.20479;0
20200720144436600_SVAKOV-R12_snap.fits;1.97809;26484.4;1.74192;0
20200720144552717_SVAKOV-R12_met.fits;1.60413;26491.7;3.5586;0.512
20200720144623096_SVAKOV-R12_met.fits;1.71142;26494.6;4.51668;0.512
20200720144536675_SVAKOV-R12_snap.fits;1.49372;26455.1;1.25713;0
20200720144654840_SVAKOV-R12_met.fits;1.77341;26516.6;5.7192;0.170667
20200720144636749_SVAKOV-R12_snap.fits;1.44304;26525.4;1.28147;0
20200720144821027_SVAKOV-R12_met.fits;1.78767;26506.3;14.6095;0.341333
20200720144736824_SVAKOV-R12_snap.fits;1.84384;26513.7;1.90801;0
20200720144836899_SVAKOV-R12_snap.fits;1.722;26452.1;1.38288;0
20200720145026979_SVAKOV-R12_met.fits;1.48162;26513.7;4.28328;0.341333
20200720144936973_SVAKOV-R12_snap.fits;1.61016;26525.4;1.06459;0
20200720145117496_SVAKOV-R12_met.fits;1.54377;26504.9;3.55384;0.170667
20200720145037048_SVAKOV-R12_snap.fits;1.83124;26456.5;1.47169;0
20200720145137123_SVAKOV-R12_snap.fits;1.63258;26496.1;1.53907;0
20200720145237197_SVAKOV-R12_snap.fits;1.57569;26480;1.22646;0
20200720145337272_SVAKOV-R12_snap.fits;1.61523;26466.8;1.80068;0
20200720145437347_SVAKOV-R12_snap.fits;1.77558;26484.4;1.21276;0
20200720145537421_SVAKOV-R12_snap.fits;2.12542;26504.9;5.93326;0
20200720145637496_SVAKOV-R12_snap.fits;1.28876;26449.2;1.17024;0
20200720145737571_SVAKOV-R12_snap.fits;1.37894;26521;1.40951;0
20200720145837645_SVAKOV-R12_snap.fits;1.32174;26519.5;1.08857;0
20200720145937720_SVAKOV-R12_snap.fits;1.42813;26543;1.54036;0
