# file name; noise; peak f.; mag.; duration
20200720035136312_SVAKOV-R12_met.fits;1.3199;26500.5;2.80619;0.170667
20200720035217101_SVAKOV-R12_met.fits;1.86872;26499;9.61316;0.512
20200720035231096_SVAKOV-R12_met.fits;1.62171;26502;4.89769;0.170667
20200720035235363_SVAKOV-R12_met.fits;1.6046;26518.1;4.46569;0.170667
20200720035322808_SVAKOV-R12_met.fits;1.69821;26491.7;4.23687;0.853333
20200720035423053_SVAKOV-R12_met.fits;1.51464;26485.8;3.22702;0.170667
20200720035436024_SVAKOV-R12_met.fits;1.577;26504.9;4.42464;0.341333
20200720035445752_SVAKOV-R12_met.fits;1.40096;26493.2;3.45964;0.170667
20200720035452920_SVAKOV-R12_met.fits;1.38858;26507.8;3.00725;1.536
20200720035504013_SVAKOV-R12_met.fits;1.46276;26503.4;5.29639;0.341333
20200720035542755_SVAKOV-R12_met.fits;1.55365;26503.4;8.09372;0.170667
20200720035556920_SVAKOV-R12_met.fits;1.26722;26507.8;2.70304;1.024
20200720035615693_SVAKOV-R12_met.fits;1.64085;26519.5;3.62832;0.341333
20200720035649144_SVAKOV-R12_met.fits;1.55028;26493.2;3.38357;0.170667
20200720035722253_SVAKOV-R12_met.fits;1.48445;26521;5.29448;0.170667
20200720035927864_SVAKOV-R12_met.fits;1.35116;26481.4;5.64929;0.170667
20200720035943053_SVAKOV-R12_met.fits;1.3108;26504.9;3.26447;0.341333
20200720035949709_SVAKOV-R12_met.fits;1.41279;26507.8;3.27958;0.682667
20200720040034936_SVAKOV-R12_met.fits;1.33949;26506.3;5.4897;0.170667
20200720040105656_SVAKOV-R12_met.fits;1.52818;26503.4;6.44641;0.341333
20200720040107875_SVAKOV-R12_met.fits;1.49019;26477.1;4.68059;0.853333
20200720040120163_SVAKOV-R12_met.fits;1.52495;26462.4;3.83318;0.170667
20200720040135181_SVAKOV-R12_met.fits;1.52728;26513.7;7.83438;0.341333
20200720040137741_SVAKOV-R12_met.fits;1.50648;26512.2;3.23124;1.024
20200720040048589_SVAKOV-R12_snap.fits;1.48117;26474.1;1.50661;0
20200720040205731_SVAKOV-R12_met.fits;1.48356;26507.8;13.7112;0.512
20200720040209315_SVAKOV-R12_met.fits;1.57108;26490.2;4.12277;0.170667
20200720040211533_SVAKOV-R12_met.fits;1.40994;26477.1;6.59469;0.341333
20200720040241741_SVAKOV-R12_met.fits;1.55208;26506.3;5.06836;0.170667
20200720040148664_SVAKOV-R12_snap.fits;1.41733;26513.7;1.49555;0
20200720040306488_SVAKOV-R12_met.fits;1.34269;26497.6;3.41196;0.170667
20200720040311096_SVAKOV-R12_met.fits;1.88208;26499;12.651;0.853333
20200720040248739_SVAKOV-R12_snap.fits;1.74134;26507.8;1.70628;0
20200720040415608_SVAKOV-R12_met.fits;1.40545;26490.2;5.79086;0.170667
20200720040419875_SVAKOV-R12_met.fits;1.51543;26488.8;4.03055;0.170667
20200720040348813_SVAKOV-R12_snap.fits;1.56787;26488.8;1.40175;0
20200720040453667_SVAKOV-R12_met.fits;1.3302;26504.9;3.90741;0.170667
20200720040509709_SVAKOV-R12_met.fits;1.45291;26497.6;3.68909;0.341333
20200720040448888_SVAKOV-R12_snap.fits;1.23017;26513.7;1.10285;0
20200720040612344_SVAKOV-R12_met.fits;1.3489;26504.9;3.81422;0.341333
20200720040625997_SVAKOV-R12_met.fits;1.47789;26497.6;3.61317;0.341333
20200720040548963_SVAKOV-R12_snap.fits;1.75135;26466.8;1.24815;0
20200720040648696_SVAKOV-R12_met.fits;1.59752;26496.1;6.26256;0.170667
20200720040737507_SVAKOV-R12_met.fits;1.49088;26500.5;3.79761;0.170667
20200720040649037_SVAKOV-R12_snap.fits;1.40016;26513.7;1.39849;0
20200720040806691_SVAKOV-R12_met.fits;1.31693;26497.6;3.20733;0.682667
20200720040827000_SVAKOV-R12_met.fits;1.43265;26506.3;8.23977;0.170667
20200720040833997_SVAKOV-R12_met.fits;1.45032;26497.6;3.19104;0.341333
20200720040749112_SVAKOV-R12_snap.fits;1.65669;26484.4;1.33578;0
20200720040929635_SVAKOV-R12_met.fits;1.48892;26497.6;3.81052;0.170667
20200720040849187_SVAKOV-R12_snap.fits;1.51384;26493.2;1.11842;0
20200720041040803_SVAKOV-R12_met.fits;1.4382;26503.4;3.57739;0.341333
20200720040949261_SVAKOV-R12_snap.fits;1.50388;26452.1;0.973132;0
20200720041058381_SVAKOV-R12_met.fits;1.6129;26506.3;3.48468;0.170667
20200720041101795_SVAKOV-R12_met.fits;1.51138;26515.1;8.03393;0.853333
20200720041108963_SVAKOV-R12_met.fits;1.44334;26500.5;4.86537;0.341333
20200720041115107_SVAKOV-R12_met.fits;1.55618;26494.6;16.0329;0.341333
20200720041117325_SVAKOV-R12_met.fits;1.53614;26535.6;4.60762;0.341333
20200720041130125_SVAKOV-R12_met.fits;1.26435;26503.4;3.44413;2.048
20200720041143267_SVAKOV-R12_met.fits;1.39706;26449.2;7.69779;0.170667
20200720041049336_SVAKOV-R12_snap.fits;1.83061;26534.2;1.2104;0
20200720041222349_SVAKOV-R12_met.fits;1.47863;26496.1;3.21784;2.56
20200720041230029_SVAKOV-R12_met.fits;1.50727;26513.7;5.57449;0.512
20200720041236685_SVAKOV-R12_met.fits;1.58239;26506.3;13.3128;0.341333
20200720041239245_SVAKOV-R12_met.fits;1.59219;26497.6;5.00542;0.170667
20200720041244024_SVAKOV-R12_met.fits;1.48413;26499;7.08325;0.170667
20200720041149411_SVAKOV-R12_snap.fits;1.57717;26547.4;1.38877;0
20200720041259043_SVAKOV-R12_met.fits;1.28005;26474.1;2.91847;0.170667
20200720041344781_SVAKOV-R12_met.fits;1.53693;26522.5;4.91929;0.853333
20200720041249485_SVAKOV-R12_snap.fits;1.66383;26487.3;1.08183;0
20200720041359288_SVAKOV-R12_met.fits;1.03159;26500.5;6.59839;0.341333
20200720041407651_SVAKOV-R12_met.fits;2.14423;26480;26.8615;0.341333
20200720041416525_SVAKOV-R12_met.fits;1.5245;26504.9;3.99499;0.170667
20200720041423864_SVAKOV-R12_met.fits;1.34837;26503.4;2.97064;0.170667
20200720041349560_SVAKOV-R12_snap.fits;1.40433;26463.9;1.11042;0
20200720041452707_SVAKOV-R12_met.fits;1.50047;26485.8;3.14454;0.170667
20200720041454925_SVAKOV-R12_met.fits;1.35794;26488.8;3.86763;1.19467
20200720041537763_SVAKOV-R12_met.fits;1.62555;26518.1;4.29692;0.170667
20200720041449635_SVAKOV-R12_snap.fits;1.25137;26535.6;1.14453;0
20200720041636643_SVAKOV-R12_met.fits;1.29762;26503.4;3.18791;0.170667
20200720041549709_SVAKOV-R12_snap.fits;1.47893;26465.3;1.25427;0
20200720041710435_SVAKOV-R12_met.fits;1.37967;26499;4.19434;0.341333
20200720041713677_SVAKOV-R12_met.fits;1.45756;26499;5.02831;0.170667
20200720041649784_SVAKOV-R12_snap.fits;1.69727;26513.7;1.43386;0
20200720041802147_SVAKOV-R12_met.fits;1.59562;26513.7;4.2514;0.341333
20200720041820067_SVAKOV-R12_met.fits;1.66133;26507.8;7.26522;0.170667
20200720041833720_SVAKOV-R12_met.fits;1.59;26528.3;12.0942;0.341333
20200720041749859_SVAKOV-R12_snap.fits;1.51282;26487.3;1.02245;0
20200720041854541_SVAKOV-R12_met.fits;1.75757;26502;3.84637;0.170667
20200720041858125_SVAKOV-R12_met.fits;1.58133;26528.3;6.49978;0.341333
20200720041908877_SVAKOV-R12_met.fits;1.27389;26509.3;3.17504;0.341333
20200720041942840_SVAKOV-R12_met.fits;1.51011;26487.3;5.83867;0.170667
20200720041849933_SVAKOV-R12_snap.fits;1.73425;26522.5;1.2983;0
20200720041957347_SVAKOV-R12_met.fits;1.16279;26510.7;3.52958;0.170667
20200720042004515_SVAKOV-R12_met.fits;1.26467;26515.1;2.73657;0.170667
20200720042022776_SVAKOV-R12_met.fits;1.37523;26504.9;3.87573;0.170667
20200720041950008_SVAKOV-R12_snap.fits;1.84341;26502;1.62586;0
20200720042104760_SVAKOV-R12_met.fits;1.63548;26519.5;3.83195;0.341333
20200720042130019_SVAKOV-R12_met.fits;1.62543;26465.3;14.0033;0.341333
20200720042050083_SVAKOV-R12_snap.fits;1.92448;26465.3;1.50252;0
20200720042204493_SVAKOV-R12_met.fits;1.56878;26485.8;7.60097;0.341333
20200720042208419_SVAKOV-R12_met.fits;1.26832;26516.6;4.2033;0.341333
20200720042150157_SVAKOV-R12_snap.fits;1.53138;26488.8;1.30225;0
20200720042339555_SVAKOV-R12_met.fits;1.63285;26496.1;3.61855;0.170667
20200720042250232_SVAKOV-R12_snap.fits;1.86484;26474.1;1.11435;0
20200720042406520_SVAKOV-R12_met.fits;1.12346;26502;2.64105;1.70667
20200720042440483_SVAKOV-R12_met.fits;1.51166;26494.6;5.93533;0.170667
20200720042442701_SVAKOV-R12_met.fits;1.56018;26481.4;3.25127;0.170667
20200720042445432_SVAKOV-R12_met.fits;1.64399;26503.4;4.68072;0.170667
20200720042350307_SVAKOV-R12_snap.fits;1.46879;26543;1.371;0
20200720042458915_SVAKOV-R12_met.fits;1.30917;26480;2.82995;0.170667
20200720042510008_SVAKOV-R12_met.fits;1.8179;26496.1;5.5001;1.024
20200720042518541_SVAKOV-R12_met.fits;1.61228;26504.9;3.42624;0.341333
20200720042523832_SVAKOV-R12_met.fits;1.40641;26516.6;11.6332;0.341333
20200720042450381_SVAKOV-R12_snap.fits;1.35727;26526.9;1.04512;0
20200720042547725_SVAKOV-R12_met.fits;1.34669;26494.6;5.8544;0.170667
20200720042615032_SVAKOV-R12_met.fits;1.49099;26506.3;10.6442;0.341333
20200720042627320_SVAKOV-R12_met.fits;1.56612;26474.1;3.3547;0.341333
20200720042550456_SVAKOV-R12_snap.fits;1.17522;26494.6;1.01731;0
20200720042708451_SVAKOV-R12_met.fits;1.247;26496.1;2.54333;0.341333
20200720042736611_SVAKOV-R12_met.fits;1.44224;26497.6;10.0743;0.341333
20200720042650531_SVAKOV-R12_snap.fits;1.26904;26502;1.06905;0
20200720042834125_SVAKOV-R12_met.fits;1.36274;26513.7;3.29592;0.512
20200720042750605_SVAKOV-R12_snap.fits;1.35524;26531.2;1.01739;0
20200720042918157_SVAKOV-R12_met.fits;1.39843;26485.8;3.70056;1.87733
20200720042936077_SVAKOV-R12_met.fits;1.51303;26509.3;5.26914;0.341333
20200720042850680_SVAKOV-R12_snap.fits;1.53712;26475.6;1.22936;0
20200720042959629_SVAKOV-R12_met.fits;1.18161;26463.9;3.08909;0.341333
20200720043005603_SVAKOV-R12_met.fits;1.51131;26507.8;4.62923;0.170667
20200720043020109_SVAKOV-R12_met.fits;1.42244;26503.4;3.3361;0.170667
20200720042950755_SVAKOV-R12_snap.fits;1.61471;26496.1;1.60829;0
20200720043047757_SVAKOV-R12_met.fits;1.40287;26503.4;5.66061;0.170667
20200720043115235_SVAKOV-R12_met.fits;1.57857;26515.1;3.76337;0.170667
20200720043050829_SVAKOV-R12_snap.fits;1.55814;26485.8;1.36346;0
20200720043205069_SVAKOV-R12_met.fits;1.5171;26496.1;4.36257;1.536
20200720043224355_SVAKOV-R12_met.fits;1.55828;26502;4.65548;0.170667
20200720043150904_SVAKOV-R12_snap.fits;1.50816;26458;1.32911;0
20200720043320504_SVAKOV-R12_met.fits;1.80869;26500.5;7.50354;0.341333
20200720043329379_SVAKOV-R12_met.fits;1.22767;26499;9.2602;0.853333
20200720043250979_SVAKOV-R12_snap.fits;1.41098;26478.5;1.29884;0
20200720043348152_SVAKOV-R12_met.fits;1.36977;26503.4;3.28205;0.170667
20200720043411021_SVAKOV-R12_met.fits;1.47352;26525.4;6.71497;0.341333
20200720043425528_SVAKOV-R12_met.fits;1.51943;26506.3;4.56847;0.512
20200720043351053_SVAKOV-R12_snap.fits;1.56756;26512.2;1.18866;0
20200720043447885_SVAKOV-R12_met.fits;1.35044;26482.9;5.19623;0.170667
20200720043527651_SVAKOV-R12_met.fits;1.64027;26488.8;4.60595;0.170667
20200720043451128_SVAKOV-R12_snap.fits;1.45892;26500.5;1.41409;0
20200720043557517_SVAKOV-R12_met.fits;1.56065;26523.9;3.38319;0.170667
20200720043624141_SVAKOV-R12_met.fits;1.46664;26490.2;2.95671;0.170667
20200720043551203_SVAKOV-R12_snap.fits;1.71507;26449.2;1.07307;0
20200720043727629_SVAKOV-R12_met.fits;1.53812;26541.5;6.38734;0.170667
20200720043740259_SVAKOV-R12_met.fits;1.38486;26500.5;3.93078;0.170667
20200720043651277_SVAKOV-R12_snap.fits;1.24717;26475.6;1.24434;0
20200720043756472_SVAKOV-R12_met.fits;1.44014;26493.2;4.29373;0.341333
20200720043831117_SVAKOV-R12_met.fits;1.48421;26491.7;3.93863;1.36533
20200720043838627_SVAKOV-R12_met.fits;1.6136;26462.4;3.55486;0.170667
20200720043751352_SVAKOV-R12_snap.fits;1.44206;26460.9;1.45076;0
20200720043918904_SVAKOV-R12_met.fits;1.48625;26518.1;3.40647;0.170667
20200720043923171_SVAKOV-R12_met.fits;1.57816;26540;4.18956;0.341333
20200720043933069_SVAKOV-R12_met.fits;1.71892;26506.3;3.64678;0.170667
20200720043944163_SVAKOV-R12_met.fits;1.51318;26521;5.24583;0.170667
20200720043851427_SVAKOV-R12_snap.fits;1.72977;26507.8;1.39651;0
20200720044015907_SVAKOV-R12_met.fits;1.55628;26493.2;4.18729;1.19467
20200720044037411_SVAKOV-R12_met.fits;1.83541;26482.9;5.38533;1.024
20200720043951501_SVAKOV-R12_snap.fits;1.72823;26547.4;1.38936;0
20200720044115811_SVAKOV-R12_met.fits;1.3821;26488.8;3.07492;1.70667
20200720044141240_SVAKOV-R12_met.fits;1.70147;26493.2;10.9911;0.512
20200720044051576_SVAKOV-R12_snap.fits;1.57052;26477.1;1.1512;0
20200720044217763_SVAKOV-R12_met.fits;1.3645;26497.6;3.98317;0.170667
20200720044151651_SVAKOV-R12_snap.fits;1.60651;26507.8;1.22466;0
20200720044316131_SVAKOV-R12_met.fits;1.48101;26512.2;7.68529;0.512
20200720044323299_SVAKOV-R12_met.fits;1.77591;26507.8;4.37415;0.170667
20200720044343267_SVAKOV-R12_met.fits;1.92944;26491.7;4.11951;0.170667
20200720044348216_SVAKOV-R12_met.fits;1.57083;26507.8;3.94726;0.170667
20200720044251725_SVAKOV-R12_snap.fits;1.81581;26463.9;1.25151;0
20200720044415181_SVAKOV-R12_met.fits;1.73465;26497.6;18.0474;1.19467
20200720044422349_SVAKOV-R12_met.fits;1.61638;26500.5;4.29323;0.512
20200720044351800_SVAKOV-R12_snap.fits;1.48485;26526.9;1.57215;0
20200720044506723_SVAKOV-R12_met.fits;1.51536;26484.4;4.47719;0.170667
20200720044510819_SVAKOV-R12_met.fits;1.7058;26484.4;4.67338;0.170667
20200720044528568_SVAKOV-R12_met.fits;1.37601;26471.2;3.09231;0.170667
20200720044451875_SVAKOV-R12_snap.fits;1.71258;26540;1.44098;0
20200720044557240_SVAKOV-R12_met.fits;1.55729;26522.5;5.89596;0.341333
20200720044601165_SVAKOV-R12_met.fits;1.25019;26506.3;2.56554;0.170667
20200720044616696_SVAKOV-R12_met.fits;1.57849;26500.5;6.48106;0.512
20200720044551949_SVAKOV-R12_snap.fits;1.98613;26540;1.71143;0
20200720044746296_SVAKOV-R12_met.fits;1.61935;26493.2;4.66278;0.512
20200720044652024_SVAKOV-R12_snap.fits;1.56534;26547.4;1.34114;0
20200720044804728_SVAKOV-R12_met.fits;1.38404;26521;4.4533;0.341333
20200720044813603_SVAKOV-R12_met.fits;1.40849;26512.2;2.98361;0.170667
20200720044820771_SVAKOV-R12_met.fits;1.52956;26497.6;6.11837;0.170667
20200720044824867_SVAKOV-R12_met.fits;1.53008;26507.8;5.2155;0.341333
20200720044837155_SVAKOV-R12_met.fits;1.5532;26493.2;7.11277;0.341333
20200720044752099_SVAKOV-R12_snap.fits;1.73734;26519.5;1.44826;0
20200720044854221_SVAKOV-R12_met.fits;1.88517;26488.8;5.70546;0.170667
20200720044928525_SVAKOV-R12_met.fits;1.49135;26496.1;6.0444;0.170667
20200720044852173_SVAKOV-R12_snap.fits;1.35695;26518.1;1.47043;0
20200720045031331_SVAKOV-R12_met.fits;1.59031;26490.2;4.18369;0.170667
20200720045034573_SVAKOV-R12_met.fits;1.30601;26481.4;6.55394;0.170667
20200720044952248_SVAKOV-R12_snap.fits;1.65916;26452.1;1.63466;0
20200720045053859_SVAKOV-R12_met.fits;1.56508;26480;3.77727;0.170667
20200720045117752_SVAKOV-R12_met.fits;1.82787;26493.2;11.6596;0.341333
20200720045052323_SVAKOV-R12_snap.fits;1.78116;26507.8;1.48698;0
20200720045152397_SVAKOV-R12_snap.fits;1.67998;26482.9;1.40645;0
20200720045252472_SVAKOV-R12_snap.fits;1.55512;26472.7;1.10539;0
20200720045352547_SVAKOV-R12_snap.fits;1.72844;26538.6;1.54073;0
20200720045452621_SVAKOV-R12_snap.fits;1.5017;26521;1.52722;0
20200720045552696_SVAKOV-R12_snap.fits;1.45329;26463.9;1.49481;0
20200720045652771_SVAKOV-R12_snap.fits;1.68395;26482.9;1.64485;0
20200720045752845_SVAKOV-R12_snap.fits;1.41419;26474.1;1.59364;0
20200720045852920_SVAKOV-R12_snap.fits;1.58322;26528.3;1.27881;0
20200720045952995_SVAKOV-R12_snap.fits;1.21828;26513.7;1.21242;0
