# file name; noise; peak f.; mag.; duration
20200720015144077_SVAKOV-R12_met.fits;1.35547;26500.5;7.69262;0.170667
20200720015206264_SVAKOV-R12_met.fits;1.10667;26510.7;2.54533;0.341333
20200720015208653_SVAKOV-R12_met.fits;1.20028;26485.8;2.755;0.341333
20200720015222648_SVAKOV-R12_met.fits;1.31405;26490.2;3.13971;0.170667
20200720015236984_SVAKOV-R12_met.fits;1.2155;26500.5;3.58982;0.170667
20200720015249613_SVAKOV-R12_met.fits;1.30212;26490.2;2.63998;0.170667
20200720015300195_SVAKOV-R12_met.fits;1.23369;26503.4;5.32383;0.341333
20200720015323064_SVAKOV-R12_met.fits;1.46558;26499;4.9501;0.170667
20200720015326136_SVAKOV-R12_met.fits;1.35264;26509.3;5.32392;0.512
20200720015404877_SVAKOV-R12_met.fits;1.39844;26506.3;3.29156;0.341333
20200720015429283_SVAKOV-R12_met.fits;1.40019;26482.9;4.46053;2.38933
20200720015506488_SVAKOV-R12_met.fits;1.52859;26493.2;6.51298;0.341333
20200720015511096_SVAKOV-R12_met.fits;1.31823;26503.4;2.99489;0.170667
20200720015513315_SVAKOV-R12_met.fits;1.28313;26502;4.01841;0.170667
20200720015553080_SVAKOV-R12_met.fits;1.56939;26513.7;3.80046;0.341333
20200720015647693_SVAKOV-R12_met.fits;1.32881;26502;2.90702;0.170667
20200720015704760_SVAKOV-R12_met.fits;1.29851;26502;3.13994;2.38933
20200720015719949_SVAKOV-R12_met.fits;1.31273;26512.2;3.3834;0.170667
20200720015734797_SVAKOV-R12_met.fits;1.25162;26503.4;3.34817;2.048
20200720015838797_SVAKOV-R12_met.fits;1.69433;26500.5;6.30244;0.341333
20200720015842040_SVAKOV-R12_met.fits;1.55859;26507.8;6.32599;0.682667
20200720015851256_SVAKOV-R12_met.fits;1.40942;26509.3;5.10401;0.341333
20200720015922317_SVAKOV-R12_met.fits;1.32448;26500.5;3.64284;0.170667
20200720015929997_SVAKOV-R12_met.fits;1.3653;26522.5;10.0786;0.341333
20200720015942285_SVAKOV-R12_met.fits;1.39685;26465.3;3.65769;0.341333
20200720020049869_SVAKOV-R12_met.fits;1.51275;26497.6;3.62346;0.170667
20200720020039629_SVAKOV-R12_snap.fits;1.6486;26532.7;0.953894;0
20200720020144824_SVAKOV-R12_met.fits;1.61566;26496.1;17.6621;1.19467
20200720020156088_SVAKOV-R12_met.fits;1.3942;26465.3;2.96569;0.170667
20200720020205816_SVAKOV-R12_met.fits;1.21508;26502;2.52105;1.024
20200720020212813_SVAKOV-R12_met.fits;1.62479;26496.1;10.7766;0.170667
20200720020231245_SVAKOV-R12_met.fits;1.40698;26504.9;9.67725;0.341333
20200720020139704_SVAKOV-R12_snap.fits;1.37417;26510.7;1.17068;0
20200720020243533_SVAKOV-R12_met.fits;1.0693;26496.1;2.20655;0.341333
20200720020254115_SVAKOV-R12_met.fits;1.23425;26493.2;6.15534;0.341333
20200720020256333_SVAKOV-R12_met.fits;1.54724;26525.4;3.68648;0.341333
20200720020311352_SVAKOV-R12_met.fits;1.7903;26494.6;43.6293;2.90133
20200720020319203_SVAKOV-R12_met.fits;1.3926;26516.6;3.45739;0.341333
20200720020239779_SVAKOV-R12_snap.fits;1.80561;26453.6;1.15357;0
20200720020410061_SVAKOV-R12_met.fits;1.6977;26522.5;6.3354;0.341333
20200720020416376_SVAKOV-R12_met.fits;1.49965;26503.4;4.00531;0.341333
20200720020419277_SVAKOV-R12_met.fits;1.4587;26516.6;3.75764;0.170667
20200720020428664_SVAKOV-R12_met.fits;1.65123;26503.4;5.02225;0.341333
20200720020339853_SVAKOV-R12_snap.fits;1.63499;26509.3;1.1922;0
20200720020524301_SVAKOV-R12_met.fits;1.50873;26523.9;5.67364;0.170667
20200720020534541_SVAKOV-R12_met.fits;1.33841;26509.3;5.71205;0.170667
20200720020439928_SVAKOV-R12_snap.fits;1.71358;26471.2;1.37944;0
20200720020536931_SVAKOV-R12_met.fits;1.62218;26510.7;5.27849;0.341333
20200720020625059_SVAKOV-R12_met.fits;1.55635;26509.3;5.13604;0.170667
20200720020540003_SVAKOV-R12_snap.fits;1.44503;26485.8;1.52087;0
20200720020709091_SVAKOV-R12_met.fits;1.45661;26496.1;3.01951;0.341333
20200720020725133_SVAKOV-R12_met.fits;1.19947;26509.3;5.69487;0.512
20200720020640077_SVAKOV-R12_snap.fits;1.55208;26507.8;1.31624;0
20200720020738275_SVAKOV-R12_met.fits;1.33711;26516.6;4.02613;0.170667
20200720020744419_SVAKOV-R12_met.fits;1.2991;26506.3;3.33819;0.170667
20200720020807629_SVAKOV-R12_met.fits;1.22395;26515.1;4.6693;0.341333
20200720020828792_SVAKOV-R12_met.fits;1.51798;26507.8;8.54849;0.341333
20200720020740152_SVAKOV-R12_snap.fits;1.43352;26450.7;0.989207;0
20200720020850125_SVAKOV-R12_met.fits;1.23867;26532.7;2.5195;0.170667
20200720020912483_SVAKOV-R12_met.fits;1.32701;26506.3;3.5414;0.682667
20200720020927501_SVAKOV-R12_met.fits;1.48852;26503.4;3.25848;1.19467
20200720020840227_SVAKOV-R12_snap.fits;1.47856;26475.6;1.45387;0
20200720020942008_SVAKOV-R12_met.fits;1.30384;26513.7;2.88041;0.170667
20200720020940301_SVAKOV-R12_snap.fits;1.33102;26519.5;0.973126;0
20200720021038157_SVAKOV-R12_met.fits;1.39907;26502;3.25603;0.170667
20200720021051811_SVAKOV-R12_met.fits;1.3036;26512.2;9.71565;0.341333
20200720021125091_SVAKOV-R12_met.fits;1.49842;26494.6;13.7031;0.341333
20200720021040376_SVAKOV-R12_snap.fits;1.38255;26488.8;1.40472;0
20200720021137208_SVAKOV-R12_met.fits;1.30894;26485.8;3.15202;0.170667
20200720021144888_SVAKOV-R12_met.fits;1.26665;26507.8;3.07465;0.170667
20200720021156323_SVAKOV-R12_met.fits;1.46385;26503.4;3.60696;0.170667
20200720021220899_SVAKOV-R12_met.fits;1.27683;26493.2;4.91357;0.341333
20200720021226019_SVAKOV-R12_met.fits;1.54382;26496.1;8.97881;0.341333
20200720021231992_SVAKOV-R12_met.fits;1.37459;26502;16.0701;0.341333
20200720021140451_SVAKOV-R12_snap.fits;1.34678;26460.9;1.27489;0
20200720021312781_SVAKOV-R12_met.fits;1.4326;26469.7;13.3287;0.341333
20200720021333091_SVAKOV-R12_met.fits;1.66068;26507.8;4.98577;0.170667
20200720021240525_SVAKOV-R12_snap.fits;1.409;26484.4;1.32745;0
20200720021357155_SVAKOV-R12_met.fits;1.24804;26528.3;3.87953;0.170667
20200720021430605_SVAKOV-R12_met.fits;1.50604;26496.1;7.88782;0.341333
20200720021340600_SVAKOV-R12_snap.fits;1.85257;26523.9;1.10435;0
20200720021440675_SVAKOV-R12_snap.fits;1.25404;26540;1.07883;0
20200720021536995_SVAKOV-R12_met.fits;1.34351;26506.3;3.17007;0.682667
20200720021541603_SVAKOV-R12_met.fits;1.40186;26493.2;3.35947;0.170667
20200720021545699_SVAKOV-R12_met.fits;1.4733;26504.9;4.22459;0.170667
20200720021617613_SVAKOV-R12_met.fits;1.3562;26499;9.00922;0.341333
20200720021540749_SVAKOV-R12_snap.fits;1.31763;26534.2;1.38008;0
20200720021656184_SVAKOV-R12_met.fits;1.52234;26494.6;3.71428;0.170667
20200720021722979_SVAKOV-R12_met.fits;1.55285;26504.9;7.67549;0.341333
20200720021727928_SVAKOV-R12_met.fits;1.56118;26497.6;4.32659;0.170667
20200720021640824_SVAKOV-R12_snap.fits;1.18607;26541.5;1.31368;0
20200720021741069_SVAKOV-R12_met.fits;1.34098;26504.9;3.08732;0.170667
20200720021817763_SVAKOV-R12_met.fits;1.36537;26510.7;10.9909;0.341333
20200720021826808_SVAKOV-R12_met.fits;1.31754;26488.8;4.9262;0.341333
20200720021831416_SVAKOV-R12_met.fits;1.37409;26499;10.7048;0.341333
20200720021740899_SVAKOV-R12_snap.fits;1.18177;26523.9;0.984789;0
20200720021845581_SVAKOV-R12_met.fits;1.47349;26491.7;5.59932;0.341333
20200720021914424_SVAKOV-R12_met.fits;1.14595;26504.9;2.70766;0.170667
20200720021840973_SVAKOV-R12_snap.fits;1.20112;26490.2;0.887005;0
20200720022002211_SVAKOV-R12_met.fits;1.63778;26484.4;6.43225;2.56
20200720022026104_SVAKOV-R12_met.fits;1.45588;26510.7;6.15204;0.341333
20200720022037197_SVAKOV-R12_met.fits;1.31316;26500.5;3.07101;0.682667
20200720021941048_SVAKOV-R12_snap.fits;1.53645;26545.9;1.44132;0
20200720022043341_SVAKOV-R12_met.fits;1.30406;26531.2;2.97353;0.341333
20200720022041123_SVAKOV-R12_snap.fits;1.20222;26519.5;1.34518;0
20200720022140003_SVAKOV-R12_met.fits;1.27858;26512.2;5.61973;0.341333
20200720022153827_SVAKOV-R12_met.fits;1.32486;26502;6.06543;0.512
20200720022157752_SVAKOV-R12_met.fits;1.14158;26502;2.84534;0.170667
20200720022204067_SVAKOV-R12_met.fits;1.14024;26504.9;4.09366;0.512
20200720022215672_SVAKOV-R12_met.fits;1.17509;26512.2;2.58756;0.170667
20200720022218573_SVAKOV-R12_met.fits;1.32597;26522.5;3.50998;1.36533
20200720022227619_SVAKOV-R12_met.fits;1.45215;26500.5;4.68163;2.048
20200720022141197_SVAKOV-R12_snap.fits;1.74994;26491.7;1.29388;0
20200720022241272_SVAKOV-R12_snap.fits;1.82826;26547.4;1.53821;0
20200720022408141_SVAKOV-R12_met.fits;1.48766;26481.4;5.3954;1.19467
20200720022431011_SVAKOV-R12_met.fits;1.22004;26491.7;4.2112;1.70667
20200720022341347_SVAKOV-R12_snap.fits;1.70616;26519.5;1.52393;0
20200720022459171_SVAKOV-R12_met.fits;1.30521;26496.1;9.99651;0.341333
20200720022522381_SVAKOV-R12_met.fits;1.65675;26497.6;4.48391;0.512
20200720022536717_SVAKOV-R12_met.fits;1.08972;26496.1;2.31999;0.170667
20200720022441421_SVAKOV-R12_snap.fits;1.67217;26521;1.50477;0
20200720022548152_SVAKOV-R12_met.fits;1.69081;26503.4;5.87454;0.170667
20200720022550883_SVAKOV-R12_met.fits;1.38185;26450.7;3.29949;0.341333
20200720022602147_SVAKOV-R12_met.fits;1.72398;26503.4;4.54646;0.341333
20200720022627235_SVAKOV-R12_met.fits;1.2147;26522.5;3.59024;0.682667
20200720022541496_SVAKOV-R12_snap.fits;1.47157;26491.7;1.31045;0
20200720022647544_SVAKOV-R12_met.fits;1.28995;26478.5;12.7123;0.512
20200720022734648_SVAKOV-R12_met.fits;1.46184;26490.2;4.6365;1.87733
20200720022641571_SVAKOV-R12_snap.fits;1.13962;26472.7;1.32185;0
20200720022759395_SVAKOV-R12_met.fits;1.3586;26509.3;6.27167;0.341333
20200720022826531_SVAKOV-R12_met.fits;1.15106;26490.2;3.52577;0.170667
20200720022741645_SVAKOV-R12_snap.fits;1.45638;26481.4;1.1774;0
20200720022842573_SVAKOV-R12_met.fits;1.444;26506.3;5.06418;0.170667
20200720022910904_SVAKOV-R12_met.fits;1.1049;26519.5;3.46632;0.341333
20200720022924557_SVAKOV-R12_met.fits;1.34134;26477.1;7.90805;3.24267
20200720022841720_SVAKOV-R12_snap.fits;1.38328;26497.6;1.5882;0
20200720023008931_SVAKOV-R12_met.fits;1.26989;26471.2;2.72646;0.341333
20200720023024973_SVAKOV-R12_met.fits;1.41057;26487.3;6.80217;0.341333
20200720022941795_SVAKOV-R12_snap.fits;1.10172;26449.2;1.13775;0
20200720023101496_SVAKOV-R12_met.fits;1.28226;26485.8;2.81259;0.170667
20200720023110541_SVAKOV-R12_met.fits;1.47454;26496.1;4.00703;0.341333
20200720023117027_SVAKOV-R12_met.fits;1.37305;26485.8;3.46307;0.341333
20200720023126584_SVAKOV-R12_met.fits;1.43902;26510.7;5.88912;1.536
20200720023132728_SVAKOV-R12_met.fits;1.16402;26500.5;3.14516;0.341333
20200720023041869_SVAKOV-R12_snap.fits;1.45417;26471.2;1.41233;0
20200720023139213_SVAKOV-R12_met.fits;1.51732;26509.3;30.4642;0.512
20200720023200376_SVAKOV-R12_met.fits;1.47752;26496.1;3.24058;0.170667
20200720023229048_SVAKOV-R12_met.fits;1.35502;26497.6;3.06306;0.170667
20200720023141944_SVAKOV-R12_snap.fits;1.30995;26472.7;0.792444;0
20200720023250381_SVAKOV-R12_met.fits;1.2633;26502;4.13346;0.170667
20200720023253624_SVAKOV-R12_met.fits;1.50428;26506.3;3.44031;0.170667
20200720023305229_SVAKOV-R12_met.fits;1.47949;26487.3;3.00538;0.170667
20200720023242019_SVAKOV-R12_snap.fits;1.58148;26478.5;1.30965;0
20200720023339363_SVAKOV-R12_met.fits;1.44643;26519.5;3.97744;0.512
20200720023345848_SVAKOV-R12_met.fits;1.19003;26499;2.66577;0.170667
20200720023407011_SVAKOV-R12_met.fits;1.1949;26506.3;2.50579;0.170667
20200720023417592_SVAKOV-R12_met.fits;1.48547;26502;3.33406;0.170667
20200720023342093_SVAKOV-R12_snap.fits;1.34726;26463.9;1.52231;0
20200720023441656_SVAKOV-R12_met.fits;1.39912;26510.7;6.23331;1.70667
20200720023442168_SVAKOV-R12_snap.fits;1.2577;26518.1;1.00542;0
20200720023550605_SVAKOV-R12_met.fits;1.3732;26494.6;2.89512;1.536
20200720023623203_SVAKOV-R12_met.fits;1.44202;26497.6;5.44892;0.341333
20200720023542243_SVAKOV-R12_snap.fits;1.70822;26506.3;1.28961;0
20200720023715768_SVAKOV-R12_met.fits;1.52005;26497.6;8.24979;0.170667
20200720023725155_SVAKOV-R12_met.fits;1.29077;26507.8;3.17224;0.170667
20200720023642317_SVAKOV-R12_snap.fits;1.36404;26478.5;1.1674;0
20200720023743416_SVAKOV-R12_met.fits;1.60327;26496.1;3.63226;0.170667
20200720023746659_SVAKOV-R12_met.fits;1.47637;26518.1;8.59102;0.170667
20200720023749048_SVAKOV-R12_met.fits;1.68006;26485.8;3.47107;1.536
20200720023755192_SVAKOV-R12_met.fits;1.79034;26506.3;3.62092;0.170667
20200720023806115_SVAKOV-R12_met.fits;1.27003;26513.7;2.68865;0.170667
20200720023828984_SVAKOV-R12_met.fits;1.33965;26522.5;3.68489;0.341333
20200720023832397_SVAKOV-R12_met.fits;1.53203;26504.9;6.28144;0.341333
20200720023742392_SVAKOV-R12_snap.fits;1.47449;26477.1;1.30072;0
20200720023848611_SVAKOV-R12_met.fits;1.57434;26507.8;8.78852;0.341333
20200720023856632_SVAKOV-R12_met.fits;1.62083;26503.4;5.40129;0.682667
20200720023902264_SVAKOV-R12_met.fits;1.18687;26503.4;5.00512;0.682667
20200720023910456_SVAKOV-R12_met.fits;0.994541;26463.9;3.17807;0.170667
20200720023842467_SVAKOV-R12_snap.fits;1.68606;26490.2;1.19315;0
20200720023945101_SVAKOV-R12_met.fits;1.48063;26496.1;7.75201;0.341333
20200720023954829_SVAKOV-R12_met.fits;1.5628;26496.1;7.51412;0.682667
20200720024000120_SVAKOV-R12_met.fits;1.36001;26490.2;3.10593;0.341333
20200720023942541_SVAKOV-R12_snap.fits;1.22661;26491.7;1.1454;0
20200720024045859_SVAKOV-R12_met.fits;1.48447;26509.3;7.49229;0.170667
20200720024110947_SVAKOV-R12_met.fits;1.48655;26485.8;10.2486;0.341333
20200720024042616_SVAKOV-R12_snap.fits;1.45585;26488.8;1.73982;0
20200720024140131_SVAKOV-R12_met.fits;1.64397;26494.6;6.96547;0.341333
20200720024142691_SVAKOV-R12_snap.fits;1.68955;26449.2;1.33313;0
20200720024308365_SVAKOV-R12_met.fits;1.33601;26493.2;2.90516;0.341333
20200720024242765_SVAKOV-R12_snap.fits;1.37904;26518.1;1.21319;0
20200720024341816_SVAKOV-R12_met.fits;1.22599;26521;2.57673;0.170667
20200720024348131_SVAKOV-R12_met.fits;1.29206;26488.8;3.81481;0.341333
20200720024427213_SVAKOV-R12_met.fits;1.25337;26532.7;3.82952;0.170667
20200720024342840_SVAKOV-R12_snap.fits;1.56254;26535.6;1.4625;0
20200720024516707_SVAKOV-R12_met.fits;1.28488;26507.8;5.93242;0.170667
20200720024442915_SVAKOV-R12_snap.fits;1.59749;26458;1.23062;0
20200720024556813_SVAKOV-R12_met.fits;1.33101;26502;13.7036;0.341333
20200720024614733_SVAKOV-R12_met.fits;1.58329;26507.8;3.27581;0.170667
20200720024618659_SVAKOV-R12_met.fits;1.40612;26500.5;3.16739;0.341333
20200720024542989_SVAKOV-R12_snap.fits;1.46325;26513.7;1.20476;0
20200720024643917_SVAKOV-R12_met.fits;1.32895;26502;4.62084;0.170667
20200720024651427_SVAKOV-R12_met.fits;1.37405;26494.6;2.75312;0.170667
20200720024643064_SVAKOV-R12_snap.fits;1.41173;26465.3;0.941897;0
20200720024826147_SVAKOV-R12_met.fits;1.2168;26502;11.221;0.341333
20200720024835704_SVAKOV-R12_met.fits;1.21244;26487.3;2.48006;2.048
20200720024743139_SVAKOV-R12_snap.fits;1.40241;26521;2.14663;0
20200720024841677_SVAKOV-R12_met.fits;1.33029;26523.9;3.43135;0.170667
20200720024905912_SVAKOV-R12_met.fits;1.25458;26500.5;10.3;0.341333
20200720024931341_SVAKOV-R12_met.fits;1.4886;26493.2;4.55815;0.170667
20200720024843213_SVAKOV-R12_snap.fits;1.53966;26512.2;1.05479;0
20200720024946189_SVAKOV-R12_met.fits;1.37495;26519.5;2.99441;0.170667
20200720025024931_SVAKOV-R12_met.fits;1.45049;26485.8;5.85225;0.341333
20200720025031416_SVAKOV-R12_met.fits;1.58941;26507.8;3.43562;0.170667
20200720024943288_SVAKOV-R12_snap.fits;1.40377;26535.6;1.43825;0
20200720025058211_SVAKOV-R12_met.fits;1.46897;26481.4;7.33892;0.341333
20200720025119544_SVAKOV-R12_met.fits;1.44565;26503.4;4.21237;1.024
20200720025043363_SVAKOV-R12_snap.fits;1.37737;26523.9;1.31735;0
20200720025143437_SVAKOV-R12_snap.fits;2.33084;26537.1;2.1928;0
20200720025243512_SVAKOV-R12_snap.fits;1.55104;26449.2;1.21478;0
20200720025343587_SVAKOV-R12_snap.fits;1.55502;26452.1;1.39509;0
20200720025443661_SVAKOV-R12_snap.fits;1.28666;26460.9;1.31897;0
20200720025543736_SVAKOV-R12_snap.fits;1.33512;26462.4;1.1322;0
20200720025643811_SVAKOV-R12_snap.fits;1.40938;26504.9;1.47703;0
20200720025743885_SVAKOV-R12_snap.fits;1.19038;26488.8;1.49035;0
20200720025843960_SVAKOV-R12_snap.fits;1.35899;26499;1.32924;0
20200720025944035_SVAKOV-R12_snap.fits;1.55715;26535.6;1.2455;0
