# file name; noise; peak f.; mag.; duration
20200719235246627_SVAKOV-R12_met.fits;1.17398;26469.7;2.73796;0.170667
20200719235438925_SVAKOV-R12_met.fits;1.45696;26526.9;3.38417;0.170667
20200719235509987_SVAKOV-R12_met.fits;1.44737;26487.3;2.95423;0.170667
20200719235514765_SVAKOV-R12_met.fits;1.24254;26491.7;2.48691;0.170667
20200719235606136_SVAKOV-R12_met.fits;1.35033;26503.4;4.4166;0.170667
20200719235646584_SVAKOV-R12_met.fits;1.58059;26475.6;3.77622;0.170667
20200719235708941_SVAKOV-R12_met.fits;1.60264;26509.3;9.49203;0.341333
20200719235711672_SVAKOV-R12_met.fits;1.5317;26477.1;6.66327;0.170667
20200719235807309_SVAKOV-R12_met.fits;1.28864;26487.3;2.86247;1.87733
20200719235848269_SVAKOV-R12_met.fits;1.34788;26494.6;20.5603;0.341333
20200719235927181_SVAKOV-R12_met.fits;1.54227;26491.7;3.33667;0.170667
20200719235932813_SVAKOV-R12_met.fits;1.44452;26494.6;4.59952;0.170667
20200719235955000_SVAKOV-R12_met.fits;1.24011;26510.7;6.0536;0.341333
20200720000033571_SVAKOV-R12_met.fits;1.42952;26458;4.95469;0.170667
20200720000119480_SVAKOV-R12_met.fits;1.32452;26507.8;2.78508;0.341333
20200720000030669_SVAKOV-R12_snap.fits;1.77065;26466.8;1.354;0
20200720000125453_SVAKOV-R12_met.fits;1.38274;26500.5;5.16944;2.21867
20200720000143032_SVAKOV-R12_met.fits;1.28203;26475.6;9.95812;0.341333
20200720000130744_SVAKOV-R12_snap.fits;1.09302;26482.9;1.25707;0
20200720000227576_SVAKOV-R12_met.fits;1.34356;26490.2;8.58632;0.341333
20200720000236280_SVAKOV-R12_met.fits;1.37736;26515.1;3.11624;0.170667
20200720000256760_SVAKOV-R12_met.fits;1.41543;26490.2;3.45923;0.170667
20200720000301368_SVAKOV-R12_met.fits;1.25828;26506.3;3.46098;0.170667
20200720000230819_SVAKOV-R12_snap.fits;1.4967;26516.6;1.0348;0
20200720000336184_SVAKOV-R12_met.fits;1.36158;26503.4;3.0109;0.170667
20200720000402125_SVAKOV-R12_met.fits;1.28823;26474.1;2.9988;0.170667
20200720000330893_SVAKOV-R12_snap.fits;1.84563;26544.4;1.36586;0
20200720000432675_SVAKOV-R12_met.fits;1.22897;26499;7.03767;0.170667
20200720000451619_SVAKOV-R12_met.fits;1.63524;26503.4;4.60002;0.170667
20200720000502541_SVAKOV-R12_met.fits;1.32352;26493.2;11.3042;0.170667
20200720000521485_SVAKOV-R12_met.fits;1.29407;26469.7;4.0321;0.170667
20200720000430968_SVAKOV-R12_snap.fits;1.34497;26529.8;1.34829;0
20200720000612515_SVAKOV-R12_met.fits;1.27754;26504.9;3.03508;0.170667
20200720000531043_SVAKOV-R12_snap.fits;1.55179;26477.1;1.07594;0
20200720000635725_SVAKOV-R12_met.fits;1.23795;26502;2.61027;2.73067
20200720000645453_SVAKOV-R12_met.fits;1.20033;26509.3;5.54421;0.341333
20200720000712248_SVAKOV-R12_met.fits;1.40392;26504.9;2.87297;0.170667
20200720000631117_SVAKOV-R12_snap.fits;1.53083;26525.4;1.13397;0
20200720000727949_SVAKOV-R12_met.fits;1.4048;26488.8;3.52476;0.170667
20200720000811128_SVAKOV-R12_met.fits;1.42025;26465.3;3.20237;0.170667
20200720000824440_SVAKOV-R12_met.fits;1.17652;26462.4;3.12297;0.170667
20200720000731192_SVAKOV-R12_snap.fits;1.28246;26480;1.13621;0
20200720000831608_SVAKOV-R12_met.fits;1.1424;26472.7;7.36051;1.87733
20200720000842872_SVAKOV-R12_met.fits;1.2673;26484.4;9.14953;1.70667
20200720000911544_SVAKOV-R12_met.fits;1.32795;26474.1;4.64317;0.341333
20200720000831267_SVAKOV-R12_snap.fits;1.24783;26453.6;1.01607;0
20200720000928952_SVAKOV-R12_met.fits;1.44197;26506.3;11.3207;0.341333
20200720000932024_SVAKOV-R12_met.fits;1.63395;26500.5;5.3048;0.341333
20200720001000867_SVAKOV-R12_met.fits;1.16086;26474.1;17.9302;0.682667
20200720001007011_SVAKOV-R12_met.fits;1.42187;26478.5;22.7017;1.70667
20200720001013496_SVAKOV-R12_met.fits;1.23774;26485.8;8.38392;0.341333
20200720000931341_SVAKOV-R12_snap.fits;1.40989;26463.9;1.09603;0
20200720001030733_SVAKOV-R12_met.fits;1.26825;26516.6;3.02938;0.170667
20200720001046435_SVAKOV-R12_met.fits;1.17878;26504.9;5.44955;0.341333
20200720001112035_SVAKOV-R12_met.fits;1.29216;26463.9;2.66365;0.170667
20200720001031416_SVAKOV-R12_snap.fits;1.44468;26504.9;3.5799;0
20200720001129955_SVAKOV-R12_met.fits;1.26495;26504.9;3.5799;1.36533
20200720001141560_SVAKOV-R12_met.fits;1.3132;26466.8;2.74742;0.853333
20200720001204600_SVAKOV-R12_met.fits;1.34717;26482.9;3.63313;2.048
20200720001217571_SVAKOV-R12_met.fits;1.51481;26482.9;6.0831;0.341333
20200720001131491_SVAKOV-R12_snap.fits;1.3575;26475.6;1.35296;0
20200720001242317_SVAKOV-R12_met.fits;1.5816;26485.8;4.38892;1.024
20200720001300749_SVAKOV-R12_met.fits;1.37251;26516.6;2.91562;0.170667
20200720001317645_SVAKOV-R12_met.fits;1.38742;26506.3;4.57209;0.170667
20200720001231565_SVAKOV-R12_snap.fits;1.29644;26534.2;1.13307;0
20200720001333859_SVAKOV-R12_met.fits;1.46145;26512.2;6.93341;0.170667
20200720001331640_SVAKOV-R12_snap.fits;1.09991;26490.2;0.90569;0
20200720001433421_SVAKOV-R12_met.fits;1.34505;26503.4;2.97835;0.341333
20200720001435981_SVAKOV-R12_met.fits;1.35518;26482.9;5.58648;0.170667
20200720001503117_SVAKOV-R12_met.fits;1.40912;26497.6;5.1113;0.512
20200720001524451_SVAKOV-R12_met.fits;1.53723;26485.8;4.67311;0.170667
20200720001431715_SVAKOV-R12_snap.fits;1.12895;26469.7;1.28496;0
20200720001608312_SVAKOV-R12_met.fits;1.15275;26474.1;2.45693;0.341333
20200720001612920_SVAKOV-R12_met.fits;1.40168;26531.2;3.0685;0.170667
20200720001622989_SVAKOV-R12_met.fits;1.20899;26466.8;3.26529;0.170667
20200720001531789_SVAKOV-R12_snap.fits;1.51428;26449.2;1.16121;0
20200720001647736_SVAKOV-R12_met.fits;1.20848;26493.2;3.28167;0.341333
20200720001631864_SVAKOV-R12_snap.fits;1.2894;26460.9;1.19614;0
20200720001744909_SVAKOV-R12_met.fits;1.33249;26463.9;2.90956;0.512
20200720001747469_SVAKOV-R12_met.fits;1.47931;26469.7;16.6866;0.341333
20200720001816995_SVAKOV-R12_met.fits;1.09374;26469.7;2.96749;0.170667
20200720001731939_SVAKOV-R12_snap.fits;1.17205;26510.7;0.981651;0
20200720001829283_SVAKOV-R12_met.fits;1.30628;26507.8;2.6519;0.512
20200720001917581_SVAKOV-R12_met.fits;1.41244;26506.3;6.82329;1.19467
20200720001832013_SVAKOV-R12_snap.fits;1.42496;26504.9;1.18968;0
20200720001956152_SVAKOV-R12_met.fits;1.43115;26537.1;6.69959;0.170667
20200720001959395_SVAKOV-R12_met.fits;1.70996;26488.8;6.33507;2.048
20200720002003491_SVAKOV-R12_met.fits;1.47266;26510.7;3.57081;0.341333
20200720002007757_SVAKOV-R12_met.fits;1.47984;26481.4;6.38991;0.170667
20200720002020899_SVAKOV-R12_met.fits;1.28192;26513.7;3.39994;0.512
20200720001932088_SVAKOV-R12_snap.fits;1.25425;26513.7;1.0194;0
20200720002034723_SVAKOV-R12_met.fits;1.22937;26499;3.98675;0.341333
20200720002052643_SVAKOV-R12_met.fits;1.27123;26499;2.69746;0.170667
20200720002032163_SVAKOV-R12_snap.fits;1.47304;26538.6;1.46532;0
20200720002151352_SVAKOV-R12_met.fits;1.39844;26515.1;3.9773;0.341333
20200720002210296_SVAKOV-R12_met.fits;1.18635;26506.3;6.55969;0.170667
20200720002132237_SVAKOV-R12_snap.fits;1.6697;26504.9;1.28156;0
20200720002247331_SVAKOV-R12_met.fits;1.37686;26515.1;4.00781;0.170667
20200720002250573_SVAKOV-R12_met.fits;1.53262;26485.8;10.1546;0.341333
20200720002232312_SVAKOV-R12_snap.fits;1.38412;26474.1;1.41093;0
20200720002358328_SVAKOV-R12_met.fits;1.37645;26487.3;17.8244;0.512
20200720002332387_SVAKOV-R12_snap.fits;1.2208;26482.9;1.09727;0
20200720002452771_SVAKOV-R12_met.fits;1.21155;26488.8;4.09454;0.170667
20200720002501645_SVAKOV-R12_met.fits;1.19379;26504.9;4.17325;0.512
20200720002432461_SVAKOV-R12_snap.fits;1.49345;26547.4;1.5533;0
20200720002548237_SVAKOV-R12_met.fits;1.27099;26449.2;14.4118;0.341333
20200720002601549_SVAKOV-R12_met.fits;1.23313;26450.7;3.77811;0.170667
20200720002610765_SVAKOV-R12_met.fits;1.61241;26515.1;6.75889;0.341333
20200720002624419_SVAKOV-R12_met.fits;1.44486;26503.4;6.71616;0.170667
20200720002532536_SVAKOV-R12_snap.fits;1.44245;26493.2;1.02372;0
20200720002629368_SVAKOV-R12_met.fits;1.1985;26472.7;6.1813;0.341333
20200720002634317_SVAKOV-R12_met.fits;1.18005;26484.4;2.52867;0.853333
20200720002658893_SVAKOV-R12_met.fits;1.18527;26494.6;3.16055;0.170667
20200720002701965_SVAKOV-R12_met.fits;1.11493;26496.1;2.90412;0.170667
20200720002714595_SVAKOV-R12_met.fits;1.19575;26502;3.65822;1.36533
20200720002632611_SVAKOV-R12_snap.fits;1.63232;26545.9;1.32909;0
20200720002742755_SVAKOV-R12_met.fits;1.50914;26500.5;5.46006;0.341333
20200720002751117_SVAKOV-R12_met.fits;1.37239;26471.2;3.53462;0.512
20200720002732685_SVAKOV-R12_snap.fits;1.47964;26478.5;1.22231;0
20200720002837539_SVAKOV-R12_met.fits;1.46248;26480;3.45768;0.170667
20200720002906211_SVAKOV-R12_met.fits;1.20684;26478.5;4.87858;0.170667
20200720002915768_SVAKOV-R12_met.fits;1.0388;26506.3;2.43672;0.170667
20200720002832760_SVAKOV-R12_snap.fits;1.52538;26522.5;1.23952;0
20200720002942051_SVAKOV-R12_met.fits;1.38215;26477.1;3.28812;0.170667
20200720002932835_SVAKOV-R12_snap.fits;1.16339;26535.6;1.09476;0
20200720003035640_SVAKOV-R12_met.fits;1.19624;26506.3;4.93531;1.70667
20200720003045880_SVAKOV-R12_met.fits;1.38589;26506.3;3.71298;0.170667
20200720003117453_SVAKOV-R12_met.fits;1.4472;26482.9;3.49515;0.170667
20200720003032909_SVAKOV-R12_snap.fits;1.55394;26466.8;1.04275;0
20200720003143565_SVAKOV-R12_met.fits;1.44506;26528.3;4.09606;0.170667
20200720003214285_SVAKOV-R12_met.fits;1.34768;26503.4;4.10853;0.170667
20200720003227939_SVAKOV-R12_met.fits;1.27873;26484.4;7.13877;0.341333
20200720003132984_SVAKOV-R12_snap.fits;1.20926;26502;1.19652;0
20200720003310605_SVAKOV-R12_met.fits;1.19043;26477.1;3.31065;0.170667
20200720003233059_SVAKOV-R12_snap.fits;1.36247;26487.3;1.38123;0
20200720003335181_SVAKOV-R12_met.fits;1.29728;26502;2.96242;0.170667
20200720003354637_SVAKOV-R12_met.fits;1.45656;26516.6;9.42526;0.341333
20200720003404365_SVAKOV-R12_met.fits;1.46512;26500.5;39.0173;1.024
20200720003413411_SVAKOV-R12_met.fits;1.44749;26512.2;5.7302;2.048
20200720003333133_SVAKOV-R12_snap.fits;1.38574;26534.2;1.14123;0
20200720003501027_SVAKOV-R12_met.fits;1.37708;26490.2;4.39713;0.170667
20200720003506147_SVAKOV-R12_met.fits;1.2089;26488.8;2.99923;1.87733
20200720003524749_SVAKOV-R12_met.fits;1.16054;26488.8;2.8664;0.170667
20200720003528504_SVAKOV-R12_met.fits;1.4734;26504.9;3.3283;0.170667
20200720003433208_SVAKOV-R12_snap.fits;1.34877;26523.9;1.41898;0
20200720003540621_SVAKOV-R12_met.fits;1.21871;26462.4;7.45094;0.170667
20200720003552909_SVAKOV-R12_met.fits;1.39859;26466.8;3.2834;0.341333
20200720003559565_SVAKOV-R12_met.fits;1.19092;26490.2;2.51404;0.170667
20200720003603320_SVAKOV-R12_met.fits;1.30288;26474.1;2.62632;0.170667
20200720003622776_SVAKOV-R12_met.fits;1.50096;26491.7;3.53313;0.170667
20200720003533283_SVAKOV-R12_snap.fits;1.22547;26503.4;1.12093;0
20200720003630968_SVAKOV-R12_met.fits;1.3645;26509.3;3.48526;0.170667
20200720003633187_SVAKOV-R12_met.fits;1.50976;26503.4;3.45109;0.341333
20200720003633357_SVAKOV-R12_snap.fits;1.61243;26545.9;1.23146;0
20200720003738723_SVAKOV-R12_met.fits;1.32747;26507.8;4.57629;1.36533
20200720003733432_SVAKOV-R12_snap.fits;1.32485;26485.8;1.13213;0
20200720003840163_SVAKOV-R12_met.fits;1.21746;26507.8;2.47013;0.170667
20200720003904397_SVAKOV-R12_met.fits;1.4529;26466.8;4.01728;0.170667
20200720003911736_SVAKOV-R12_met.fits;1.32445;26472.7;11.4246;0.341333
20200720003919416_SVAKOV-R12_met.fits;1.49607;26504.9;3.03453;0.170667
20200720003925048_SVAKOV-R12_met.fits;1.53221;26487.3;9.83043;0.341333
20200720003833507_SVAKOV-R12_snap.fits;1.27856;26494.6;1.51105;0
20200720003943821_SVAKOV-R12_met.fits;1.47677;26503.4;6.42269;0.512
20200720003959181_SVAKOV-R12_met.fits;1.0526;26497.6;2.25426;0.170667
20200720004010616_SVAKOV-R12_met.fits;1.44736;26455.1;3.47833;1.87733
20200720003933581_SVAKOV-R12_snap.fits;1.47724;26452.1;1.46291;0
20200720004054477_SVAKOV-R12_met.fits;1.21994;26484.4;4.49562;0.341333
20200720004058403_SVAKOV-R12_met.fits;1.28885;26509.3;5.61562;0.341333
20200720004106765_SVAKOV-R12_met.fits;1.47422;26488.8;4.72979;1.024
20200720004114104_SVAKOV-R12_met.fits;1.40021;26478.5;4.86518;0.170667
20200720004119736_SVAKOV-R12_met.fits;1.24048;26509.3;6.79212;0.341333
20200720004124856_SVAKOV-R12_met.fits;1.30712;26503.4;2.7476;0.170667
20200720004033656_SVAKOV-R12_snap.fits;1.80232;26474.1;1.31856;0
20200720004221347_SVAKOV-R12_met.fits;1.44852;26493.2;4.29202;0.341333
20200720004228515_SVAKOV-R12_met.fits;1.5928;26458;5.33993;0.512
20200720004133731_SVAKOV-R12_snap.fits;1.18911;26519.5;1.00681;0
20200720004254115_SVAKOV-R12_met.fits;1.45863;26509.3;5.4496;0.341333
20200720004233805_SVAKOV-R12_snap.fits;1.26074;26490.2;1.29003;0
20200720004333880_SVAKOV-R12_snap.fits;1.464;26534.2;1.35404;0
20200720004456653_SVAKOV-R12_met.fits;1.50189;26475.6;3.96205;0.341333
20200720004459555_SVAKOV-R12_met.fits;1.48079;26507.8;4.00623;4.26667
20200720004512525_SVAKOV-R12_met.fits;1.45113;26502;3.89462;0.341333
20200720004433955_SVAKOV-R12_snap.fits;1.39961;26515.1;1.20803;0
20200720004551608_SVAKOV-R12_met.fits;1.31061;26507.8;5.86268;1.19467
20200720004612941_SVAKOV-R12_met.fits;1.50757;26496.1;9.78192;0.341333
20200720004618915_SVAKOV-R12_met.fits;1.7923;26509.3;7.65267;0.341333
20200720004625229_SVAKOV-R12_met.fits;1.52775;26485.8;11.4609;0.341333
20200720004534029_SVAKOV-R12_snap.fits;1.40739;26465.3;1.10455;0
20200720004720696_SVAKOV-R12_met.fits;1.57464;26491.7;8.31327;0.512
20200720004634104_SVAKOV-R12_snap.fits;1.65691;26468.3;1.16;0
20200720004736739_SVAKOV-R12_met.fits;1.07985;26455.1;2.40977;0.170667
20200720004752440_SVAKOV-R12_met.fits;1.49022;26503.4;3.3663;0.170667
20200720004802509_SVAKOV-R12_met.fits;1.34569;26477.1;13.2452;2.38933
20200720004734179_SVAKOV-R12_snap.fits;1.33444;26541.5;1.01015;0
20200720004859512_SVAKOV-R12_met.fits;1.32023;26462.4;2.78419;0.170667
20200720004834253_SVAKOV-R12_snap.fits;1.19647;26537.1;1.12848;0
20200720004944227_SVAKOV-R12_met.fits;1.40859;26485.8;3.32842;1.19467
20200720004950541_SVAKOV-R12_met.fits;1.18413;26502;2.63819;0.170667
20200720005029795_SVAKOV-R12_met.fits;1.05644;26475.6;4.76229;0.341333
20200720004934328_SVAKOV-R12_snap.fits;1.10945;26521;0.980987;0
20200720005051811_SVAKOV-R12_met.fits;1.40421;26499;8.25721;2.048
20200720005034403_SVAKOV-R12_snap.fits;1.42288;26502;1.22358;0
20200720005134477_SVAKOV-R12_snap.fits;1.09609;26528.3;0.954765;0
20200720005234552_SVAKOV-R12_snap.fits;1.42853;26480;6.94886;0
20200720005334627_SVAKOV-R12_snap.fits;1.35518;26543;1.28852;0
20200720005434701_SVAKOV-R12_snap.fits;1.21682;26532.7;1.27249;0
20200720005534776_SVAKOV-R12_snap.fits;1.38987;26494.6;1.16529;0
20200720005634851_SVAKOV-R12_snap.fits;1.29508;26518.1;1.02664;0
20200720005734925_SVAKOV-R12_snap.fits;1.21618;26494.6;0.905024;0
20200720005835000_SVAKOV-R12_snap.fits;1.25647;26455.1;1.38181;0
20200720005935075_SVAKOV-R12_snap.fits;1.24362;26494.6;1.20608;0
