# file name; noise; peak f.; mag.; duration
20200720075203960_SVAKOV-R12_met.fits;1.57508;26490.2;3.32086;0.170667
20200720075210787_SVAKOV-R12_met.fits;1.63909;26488.8;3.96367;0.170667
20200720075242189_SVAKOV-R12_met.fits;1.46752;26496.1;3.81757;1.536
20200720075247651_SVAKOV-R12_met.fits;1.65449;26463.9;4.70524;0.341333
20200720075254989_SVAKOV-R12_met.fits;2.02369;26474.1;5.53614;0.512
20200720075319053_SVAKOV-R12_met.fits;1.68234;26481.4;8.08357;0.170667
20200720075404109_SVAKOV-R12_met.fits;2.06342;26469.7;6.70001;0.853333
20200720075409059_SVAKOV-R12_met.fits;1.30464;26502;4.91108;0.170667
20200720075433976_SVAKOV-R12_met.fits;1.93805;26485.8;4.66104;0.341333
20200720075454115_SVAKOV-R12_met.fits;2.05996;26466.8;4.88055;0.170667
20200720075513571_SVAKOV-R12_met.fits;1.48709;26474.1;3.70728;0.170667
20200720075559480_SVAKOV-R12_met.fits;1.94303;26475.6;7.32082;0.341333
20200720075607843_SVAKOV-R12_met.fits;1.51073;26485.8;11.1267;0.341333
20200720075646584_SVAKOV-R12_met.fits;1.80744;26477.1;3.83611;2.048
20200720075713720_SVAKOV-R12_met.fits;1.78419;26459.5;8.77086;0.341333
20200720075800653_SVAKOV-R12_met.fits;2.85954;26449.2;7.42414;0.341333
20200720075818915_SVAKOV-R12_met.fits;2.57389;26502;8.28513;0.170667
20200720075833421_SVAKOV-R12_met.fits;1.99658;26475.6;4.22329;0.170667
20200720075840419_SVAKOV-R12_met.fits;2.28466;26474.1;8.40493;0.341333
20200720075846904_SVAKOV-R12_met.fits;2.04352;26504.9;7.55583;0.170667
20200720075901240_SVAKOV-R12_met.fits;1.70302;26472.7;4.67048;0.170667
20200720080002168_SVAKOV-R12_met.fits;2.01486;26496.1;4.04372;0.170667
20200720080053880_SVAKOV-R12_met.fits;2.03339;26493.2;4.29821;0.512
20200720080006435_SVAKOV-R12_snap.fits;1.67861;26545.9;1.62496;0
20200720080115043_SVAKOV-R12_met.fits;1.59738;26475.6;3.71477;0.170667
20200720080106509_SVAKOV-R12_snap.fits;1.78598;26519.5;1.88619;0
20200720080222456_SVAKOV-R12_met.fits;1.72998;26488.8;5.13538;0.341333
20200720080245155_SVAKOV-R12_met.fits;2.24259;26481.4;13.5784;0.512
20200720080206584_SVAKOV-R12_snap.fits;1.81707;26456.5;1.35387;0
20200720080339939_SVAKOV-R12_met.fits;1.71097;26509.3;8.31203;1.19467
20200720080306659_SVAKOV-R12_snap.fits;1.73586;26468.3;1.60834;0
20200720080406733_SVAKOV-R12_snap.fits;1.65719;26497.6;1.6181;0
20200720080506125_SVAKOV-R12_met.fits;1.59275;26484.4;5.76925;0.341333
20200720080509880_SVAKOV-R12_met.fits;1.68777;26506.3;12.5149;0.341333
20200720080528995_SVAKOV-R12_met.fits;1.3836;26493.2;3.08755;0.853333
20200720080542648_SVAKOV-R12_met.fits;1.54749;26499;3.78391;0.170667
20200720080554936_SVAKOV-R12_met.fits;1.62285;26478.5;6.1491;0.341333
20200720080506808_SVAKOV-R12_snap.fits;1.7313;26449.2;1.61891;0
20200720080615587_SVAKOV-R12_met.fits;1.61367;26466.8;5.59812;0.512
20200720080644259_SVAKOV-R12_met.fits;1.70302;26503.4;6.04244;0.170667
20200720080606883_SVAKOV-R12_snap.fits;1.98546;26522.5;1.36485;0
20200720080726072_SVAKOV-R12_met.fits;1.77421;26494.6;4.53581;0.341333
20200720080743821_SVAKOV-R12_met.fits;1.9955;26503.4;8.06363;0.170667
20200720080753720_SVAKOV-R12_met.fits;1.85847;26500.5;5.72314;0.170667
20200720080706957_SVAKOV-R12_snap.fits;2.07331;26512.2;1.53301;0
20200720080807203_SVAKOV-R12_met.fits;2.22907;26469.7;5.2853;0.170667
20200720080839800_SVAKOV-R12_met.fits;1.83393;26449.2;6.20528;0.170667
20200720080845091_SVAKOV-R12_met.fits;1.84565;26502;5.16349;0.170667
20200720080807032_SVAKOV-R12_snap.fits;1.56227;26516.6;1.61947;0
20200720080948749_SVAKOV-R12_met.fits;1.4715;26485.8;3.00134;0.170667
20200720080959501_SVAKOV-R12_met.fits;2.32308;26510.7;5.20302;0.170667
20200720080907107_SVAKOV-R12_snap.fits;2.20579;26459.5;2.18416;0
20200720081029368_SVAKOV-R12_met.fits;2.49317;26509.3;5.32271;0.170667
20200720081053091_SVAKOV-R12_met.fits;1.81265;26469.7;4.78658;0.170667
20200720081007181_SVAKOV-R12_snap.fits;1.97205;26488.8;1.59131;0
20200720081109816_SVAKOV-R12_met.fits;1.90111;26516.6;5.16854;0.682667
20200720081125005_SVAKOV-R12_met.fits;1.59427;26487.3;3.61937;0.170667
20200720081134392_SVAKOV-R12_met.fits;2.10115;26507.8;4.3728;0.170667
20200720081107256_SVAKOV-R12_snap.fits;1.87613;26502;1.72623;0
20200720081204600_SVAKOV-R12_met.fits;1.50957;26500.5;19.4406;0.341333
20200720081207501_SVAKOV-R12_met.fits;2.12287;26523.9;5.73743;0.170667
20200720081219107_SVAKOV-R12_met.fits;1.8555;26463.9;6.36867;0.170667
20200720081207331_SVAKOV-R12_snap.fits;1.88282;26490.2;2.09637;0
20200720081307405_SVAKOV-R12_snap.fits;1.75114;26510.7;1.47541;0
20200720081445197_SVAKOV-R12_met.fits;1.72504;26504.9;6.4262;0.170667
20200720081407480_SVAKOV-R12_snap.fits;1.66688;26487.3;1.93332;0
20200720081525475_SVAKOV-R12_met.fits;2.42326;26497.6;7.63252;1.87733
20200720081541347_SVAKOV-R12_met.fits;2.28417;26503.4;11.3416;0.341333
20200720081549880_SVAKOV-R12_met.fits;1.81161;26504.9;6.79999;0.512
20200720081507555_SVAKOV-R12_snap.fits;1.75667;26513.7;1.62437;0
20200720081638179_SVAKOV-R12_met.fits;2.08047;26490.2;4.23732;0.170667
20200720081607629_SVAKOV-R12_snap.fits;2.1031;26506.3;1.7798;0
20200720081710264_SVAKOV-R12_met.fits;1.78227;26497.6;6.40126;2.21867
20200720081747640_SVAKOV-R12_met.fits;2.0712;26485.8;4.6338;0.170667
20200720081753272_SVAKOV-R12_met.fits;1.60706;26535.6;6.43297;0.341333
20200720081707704_SVAKOV-R12_snap.fits;1.75876;26484.4;1.43053;0
20200720081817677_SVAKOV-R12_met.fits;2.18984;26481.4;22.9375;0.512
20200720081850787_SVAKOV-R12_met.fits;2.24475;26474.1;6.47639;0.341333
20200720081807779_SVAKOV-R12_snap.fits;2.57586;26450.7;2.01508;0
20200720081920483_SVAKOV-R12_met.fits;2.12621;26471.2;30.5397;0.341333
20200720081907853_SVAKOV-R12_snap.fits;2.25527;26541.5;2.24232;0
20200720082055032_SVAKOV-R12_met.fits;1.8661;26516.6;7.42529;0.170667
20200720082007928_SVAKOV-R12_snap.fits;1.71942;26513.7;2.08404;0
20200720082200739_SVAKOV-R12_met.fits;2.03576;26509.3;4.71963;0.341333
20200720082108003_SVAKOV-R12_snap.fits;2.29817;26490.2;2.24599;0
20200720082231971_SVAKOV-R12_met.fits;2.3736;26463.9;6.63011;0.170667
20200720082208077_SVAKOV-R12_snap.fits;2.04567;26468.3;2.16535;0
20200720082313613_SVAKOV-R12_met.fits;1.92511;26516.6;5.44935;0.170667
20200720082326243_SVAKOV-R12_met.fits;1.72071;26513.7;8.90881;0.341333
20200720082308152_SVAKOV-R12_snap.fits;1.57278;26534.2;1.39611;0
20200720082407715_SVAKOV-R12_met.fits;1.99779;26513.7;9.72283;0.170667
20200720082422221_SVAKOV-R12_met.fits;1.73248;26484.4;4.99617;0.170667
20200720082408227_SVAKOV-R12_snap.fits;2.27334;26513.7;1.93792;0
20200720082518029_SVAKOV-R12_met.fits;2.03947;26509.3;4.28994;0.341333
20200720082535949_SVAKOV-R12_met.fits;2.61657;26522.5;7.67086;0.170667
20200720082508301_SVAKOV-R12_snap.fits;2.17249;26509.3;8.9234;0
20200720082606840_SVAKOV-R12_met.fits;2.17249;26509.3;8.9234;0.170667
20200720082616397_SVAKOV-R12_met.fits;1.6706;26478.5;5.26101;0.512
20200720082701624_SVAKOV-R12_met.fits;3.23088;26497.6;15.7358;1.19467
20200720082608376_SVAKOV-R12_snap.fits;2.51229;26458;2.6779;0
20200720082730467_SVAKOV-R12_met.fits;1.95324;26507.8;41.1059;0.853333
20200720082741389_SVAKOV-R12_met.fits;1.98294;26472.7;5.20174;0.512
20200720082748728_SVAKOV-R12_met.fits;2.3627;26494.6;10.8746;0.341333
20200720082708451_SVAKOV-R12_snap.fits;1.85533;26519.5;1.91459;0
20200720082819619_SVAKOV-R12_met.fits;2.32063;26468.3;5.19142;0.170667
20200720082808525_SVAKOV-R12_snap.fits;2.22152;26481.4;2.1526;0
20200720082908600_SVAKOV-R12_snap.fits;2.25317;26487.3;2.33012;0
20200720083013795_SVAKOV-R12_met.fits;2.32414;26471.2;5.57397;0.170667
20200720083008675_SVAKOV-R12_snap.fits;2.10395;26496.1;1.73574;0
20200720083131448_SVAKOV-R12_met.fits;2.78955;26500.5;6.62893;0.341333
20200720083149368_SVAKOV-R12_met.fits;2.19341;26472.7;4.80674;0.341333
20200720083202851_SVAKOV-R12_met.fits;2.43803;26475.6;18.7968;0.341333
20200720083108749_SVAKOV-R12_snap.fits;2.47515;26477.1;1.72708;0
20200720083221624_SVAKOV-R12_met.fits;2.41111;26455.1;7.15511;0.341333
20200720083225208_SVAKOV-R12_met.fits;2.19886;26468.3;17.092;0.341333
20200720083208824_SVAKOV-R12_snap.fits;2.68284;26518.1;2.02397;0
20200720083342520_SVAKOV-R12_met.fits;2.10808;26460.9;6.85943;0.341333
20200720083348835_SVAKOV-R12_met.fits;2.27757;26512.2;5.31648;0.170667
20200720083308899_SVAKOV-R12_snap.fits;2.14597;26506.3;1.96123;0
20200720083458979_SVAKOV-R12_met.fits;2.92693;26515.1;18.8547;0.341333
20200720083408973_SVAKOV-R12_snap.fits;1.99765;26532.7;1.88166;0
20200720083505293_SVAKOV-R12_met.fits;2.21863;26494.6;5.15332;0.512
20200720083509901_SVAKOV-R12_met.fits;1.97481;26482.9;7.35912;0.170667
20200720083526456_SVAKOV-R12_met.fits;2.54647;26469.7;9.40489;0.341333
20200720083601101_SVAKOV-R12_met.fits;2.76173;26518.1;6.84064;0.512
20200720083509048_SVAKOV-R12_snap.fits;2.70482;26545.9;2.65703;0
20200720083609123_SVAKOV-R12_snap.fits;2.26849;26450.7;2.04007;0
20200720083710904_SVAKOV-R12_met.fits;2.3403;26490.2;6.09181;0.341333
20200720083734285_SVAKOV-R12_met.fits;2.20759;26490.2;6.7799;0.170667
20200720083746744_SVAKOV-R12_met.fits;2.09624;26462.4;4.87159;0.170667
20200720083709197_SVAKOV-R12_snap.fits;2.32388;26488.8;1.98874;0
20200720083836408_SVAKOV-R12_met.fits;1.78493;26512.2;5.33385;0.341333
20200720083849720_SVAKOV-R12_met.fits;1.66371;26500.5;4.39266;0.170667
20200720083858424_SVAKOV-R12_met.fits;1.75223;26485.8;4.12938;0.170667
20200720083809272_SVAKOV-R12_snap.fits;1.69161;26526.9;1.82858;0
20200720083909347_SVAKOV-R12_snap.fits;1.57975;26475.6;1.41238;0
20200720084009421_SVAKOV-R12_snap.fits;1.99701;26482.9;1.96622;0
20200720084123661_SVAKOV-R12_met.fits;2.13988;26497.6;7.32937;0.512
20200720084150115_SVAKOV-R12_met.fits;2.81928;26515.1;6.65444;0.170667
20200720084158989_SVAKOV-R12_met.fits;1.86317;26453.6;3.73265;0.170667
20200720084109496_SVAKOV-R12_snap.fits;2.55388;26496.1;2.0963;0
20200720084222200_SVAKOV-R12_met.fits;2.19786;26491.7;6.75037;0.512
20200720084209571_SVAKOV-R12_snap.fits;1.93084;26475.6;2.44344;0
20200720084405624_SVAKOV-R12_met.fits;1.99798;26499;4.84919;0.170667
20200720084309645_SVAKOV-R12_snap.fits;1.69803;26525.4;1.8217;0
20200720084420813_SVAKOV-R12_met.fits;2.87968;26496.1;5.92063;0.512
20200720084424397_SVAKOV-R12_met.fits;1.91687;26507.8;3.88248;0.170667
20200720084505357_SVAKOV-R12_met.fits;2.41487;26516.6;5.57785;0.512
20200720084409720_SVAKOV-R12_snap.fits;2.06922;26469.7;1.81855;0
20200720084528056_SVAKOV-R12_met.fits;2.12883;26503.4;4.34014;0.170667
20200720084555192_SVAKOV-R12_met.fits;2.4001;26484.4;5.9592;0.341333
20200720084557581_SVAKOV-R12_met.fits;2.96366;26480;15.2322;0.512
20200720084601677_SVAKOV-R12_met.fits;2.47381;26506.3;13.2436;0.170667
20200720084509795_SVAKOV-R12_snap.fits;2.25386;26456.5;3.136;0
20200720084643661_SVAKOV-R12_met.fits;2.45102;26506.3;8.13962;0.170667
20200720084609869_SVAKOV-R12_snap.fits;2.2743;26471.2;2.40706;0
20200720084712333_SVAKOV-R12_met.fits;2.10461;26531.2;4.25096;1.536
20200720084751587_SVAKOV-R12_met.fits;2.99762;26510.7;13.2451;0.170667
20200720084709944_SVAKOV-R12_snap.fits;2.43221;26468.3;2.55189;0
20200720084813432_SVAKOV-R12_met.fits;2.40744;26477.1;8.89585;0.170667
20200720084823331_SVAKOV-R12_met.fits;2.52093;26494.6;5.56319;0.341333
20200720084833059_SVAKOV-R12_met.fits;2.1531;26499;5.59426;0.170667
20200720084810019_SVAKOV-R12_snap.fits;1.89519;26469.7;1.78067;0
20200720084923747_SVAKOV-R12_met.fits;2.73078;26513.7;6.34415;0.170667
20200720084955491_SVAKOV-R12_met.fits;3.09443;26465.3;7.41772;0.170667
20200720084910093_SVAKOV-R12_snap.fits;2.82785;26543;2.68483;0
20200720085010168_SVAKOV-R12_snap.fits;2.39789;26512.2;2.2903;0
20200720085130381_SVAKOV-R12_met.fits;2.15135;26502;4.72791;0.170667
20200720085110243_SVAKOV-R12_snap.fits;2.18233;26526.9;1.71605;0
20200720085210317_SVAKOV-R12_snap.fits;1.73061;26507.8;1.58095;0
20200720085310392_SVAKOV-R12_snap.fits;2.41142;26463.9;1.41218;0
20200720085410467_SVAKOV-R12_snap.fits;2.35678;26478.5;1.72568;0
20200720085510541_SVAKOV-R12_snap.fits;2.68551;26534.2;1.84633;0
20200720085610616_SVAKOV-R12_snap.fits;2.57932;26516.6;1.82894;0
20200720085710691_SVAKOV-R12_snap.fits;2.50543;26509.3;1.64518;0
20200720085810765_SVAKOV-R12_snap.fits;2.35243;26493.2;1.32555;0
20200720085910840_SVAKOV-R12_snap.fits;2.24868;26455.1;2.59671;0
