# file name; noise; peak f.; mag.; duration
20200720225151459_SVAKOV-R12_met.fits;1.89648;26474.1;4.93355;0.341333
20200720225318328_SVAKOV-R12_met.fits;2.09937;26499;4.78893;0.170667
20200720225346829_SVAKOV-R12_met.fits;2.14263;26488.8;5.13199;1.024
20200720225354680_SVAKOV-R12_met.fits;2.14841;26487.3;5.4376;0.170667
20200720225436835_SVAKOV-R12_met.fits;1.91331;26475.6;13.3169;0.341333
20200720225534179_SVAKOV-R12_met.fits;1.90113;26477.1;3.93691;0.170667
20200720225558413_SVAKOV-R12_met.fits;1.91448;26502;3.9952;0.170667
20200720225643469_SVAKOV-R12_met.fits;1.68983;26475.6;4.78743;0.170667
20200720225811533_SVAKOV-R12_met.fits;1.63036;26502;6.30959;0.341333
20200720225821944_SVAKOV-R12_met.fits;2.15582;26496.1;10.4951;0.170667
20200720225840717_SVAKOV-R12_met.fits;2.12122;26477.1;7.14221;0.170667
20200720225945059_SVAKOV-R12_met.fits;2.07038;26482.9;12.1873;0.512
20200720225951032_SVAKOV-R12_met.fits;1.75965;26507.8;4.96453;0.170667
20200720230030115_SVAKOV-R12_met.fits;2.3185;26509.3;5.58864;0.341333
20200720230055715_SVAKOV-R12_met.fits;1.79823;26499;4.30592;0.170667
20200720230013560_SVAKOV-R12_snap.fits;1.96575;26488.8;2.23283;0
20200720230138893_SVAKOV-R12_met.fits;1.73274;26503.4;5.30086;0.682667
20200720230201251_SVAKOV-R12_met.fits;1.66062;26499;4.33093;0.170667
20200720230113635_SVAKOV-R12_snap.fits;2.10628;26469.7;1.51968;0
20200720230249891_SVAKOV-R12_met.fits;2.02614;26513.7;5.52513;0.170667
20200720230213709_SVAKOV-R12_snap.fits;2.18596;26502;1.78635;0
20200720230358669_SVAKOV-R12_met.fits;3.17446;26493.2;12.7769;0.170667
20200720230313784_SVAKOV-R12_snap.fits;1.88026;26459.5;1.45853;0
20200720230420003_SVAKOV-R12_met.fits;1.65225;26503.4;7.82628;0.170667
20200720230413859_SVAKOV-R12_snap.fits;1.72481;26507.8;1.65538;0
20200720230516323_SVAKOV-R12_met.fits;1.61358;26521;4.1062;0.170667
20200720230551309_SVAKOV-R12_met.fits;2.27285;26509.3;4.72714;0.170667
20200720230513933_SVAKOV-R12_snap.fits;1.89444;26525.4;2.47134;0
20200720230631416_SVAKOV-R12_met.fits;2.14255;26509.3;4.80548;0.341333
20200720230654456_SVAKOV-R12_met.fits;2.17923;26468.3;5.61969;0.170667
20200720230614008_SVAKOV-R12_snap.fits;1.85431;26485.8;1.85434;0
20200720230747192_SVAKOV-R12_met.fits;1.87211;26477.1;4.14957;0.170667
20200720230714083_SVAKOV-R12_snap.fits;2.18476;26513.7;1.88756;0
20200720230835832_SVAKOV-R12_met.fits;1.90706;26474.1;16.7163;0.341333
20200720230842317_SVAKOV-R12_met.fits;2.01182;26512.2;12.9321;0.341333
20200720230859213_SVAKOV-R12_met.fits;2.08505;26477.1;24.3073;3.41333
20200720230814157_SVAKOV-R12_snap.fits;1.90289;26485.8;1.77711;0
20200720230927203_SVAKOV-R12_met.fits;1.93754;26474.1;4.73785;0.341333
20200720230914232_SVAKOV-R12_snap.fits;1.57492;26477.1;1.41703;0
20200720231016696_SVAKOV-R12_met.fits;1.92357;26509.3;4.90928;0.170667
20200720231107213_SVAKOV-R12_met.fits;2.05799;26488.8;4.65404;0.682667
20200720231014307_SVAKOV-R12_snap.fits;1.95887;26497.6;1.83863;0
20200720231111480_SVAKOV-R12_met.fits;2.06752;26512.2;5.32208;0.170667
20200720231143395_SVAKOV-R12_met.fits;2.03092;26507.8;6.1985;0.341333
20200720231114381_SVAKOV-R12_snap.fits;2.2953;26460.9;2.10198;0
20200720231211213_SVAKOV-R12_met.fits;2.04204;26485.8;9.52165;0.512
20200720231247565_SVAKOV-R12_met.fits;1.89016;26502;6.50292;1.87733
20200720231214456_SVAKOV-R12_snap.fits;1.76086;26502;1.7572;0
20200720231350883_SVAKOV-R12_met.fits;1.80156;26485.8;5.75157;0.170667
20200720231314531_SVAKOV-R12_snap.fits;1.85031;26459.5;1.96852;0
20200720231456077_SVAKOV-R12_met.fits;1.65061;26482.9;8.23407;0.341333
20200720231414605_SVAKOV-R12_snap.fits;1.85557;26504.9;2.11882;0
20200720231533112_SVAKOV-R12_met.fits;2.14506;26497.6;7.78522;0.341333
20200720231603149_SVAKOV-R12_met.fits;1.97828;26465.3;6.11318;0.170667
20200720231514680_SVAKOV-R12_snap.fits;2.22097;26528.3;1.79676;0
20200720231638648_SVAKOV-R12_met.fits;2.11564;26506.3;6.61239;2.38933
20200720231614755_SVAKOV-R12_snap.fits;1.89967;26537.1;1.45903;0
20200720231735480_SVAKOV-R12_met.fits;1.88712;26504.9;4.80772;0.170667
20200720231714829_SVAKOV-R12_snap.fits;1.96432;26469.7;2.04086;0
20200720231814904_SVAKOV-R12_snap.fits;2.17045;26529.8;1.66683;0
20200720231938531_SVAKOV-R12_met.fits;2.42803;26478.5;12.1143;0.341333
20200720232002424_SVAKOV-R12_met.fits;2.44101;26485.8;12.091;0.341333
20200720232006008_SVAKOV-R12_met.fits;1.95452;26494.6;24.4018;0.512
20200720231914979_SVAKOV-R12_snap.fits;1.91342;26522.5;1.65416;0
20200720232015053_SVAKOV-R12_snap.fits;1.73849;26481.4;2.59857;0
20200720232152163_SVAKOV-R12_met.fits;1.6868;26503.4;8.6558;0.512
20200720232204963_SVAKOV-R12_met.fits;1.88305;26507.8;12.3788;0.170667
20200720232115128_SVAKOV-R12_snap.fits;1.96727;26478.5;1.72192;0
20200720232229709_SVAKOV-R12_met.fits;1.83093;26491.7;3.90132;0.170667
20200720232300600_SVAKOV-R12_met.fits;1.78438;26477.1;12.3543;0.341333
20200720232215203_SVAKOV-R12_snap.fits;2.273;26472.7;1.80895;0
20200720232316984_SVAKOV-R12_met.fits;1.7297;26504.9;6.51984;0.170667
20200720232323640_SVAKOV-R12_met.fits;2.20946;26474.1;10.5918;0.341333
20200720232351459_SVAKOV-R12_met.fits;1.79065;26491.7;4.22163;0.682667
20200720232410915_SVAKOV-R12_met.fits;1.70954;26500.5;4.03818;0.170667
20200720232315277_SVAKOV-R12_snap.fits;1.82621;26504.9;1.23924;0
20200720232431053_SVAKOV-R12_met.fits;2.07922;26484.4;8.60131;0.170667
20200720232438733_SVAKOV-R12_met.fits;1.70846;26507.8;7.62113;0.170667
20200720232448973_SVAKOV-R12_met.fits;1.87735;26482.9;4.7603;0.341333
20200720232415352_SVAKOV-R12_snap.fits;1.79567;26453.6;1.84488;0
20200720232521741_SVAKOV-R12_met.fits;1.95915;26490.2;5.14018;0.170667
20200720232531128_SVAKOV-R12_met.fits;1.71113;26509.3;6.00187;0.341333
20200720232539661_SVAKOV-R12_met.fits;1.84356;26503.4;9.20345;0.341333
20200720232515427_SVAKOV-R12_snap.fits;1.89981;26534.2;1.8343;0
20200720232618061_SVAKOV-R12_met.fits;2.00413;26485.8;6.94749;0.170667
20200720232650317_SVAKOV-R12_met.fits;1.85138;26497.6;4.01798;1.024
20200720232615501_SVAKOV-R12_snap.fits;2.36522;26532.7;1.93743;0
20200720232723427_SVAKOV-R12_met.fits;2.37076;26507.8;9.70723;0.341333
20200720232806264_SVAKOV-R12_met.fits;2.15365;26472.7;5.03554;0.170667
20200720232715576_SVAKOV-R12_snap.fits;2.19677;26458;2.37993;0
20200720232859512_SVAKOV-R12_met.fits;1.76688;26504.9;13.6747;1.536
20200720232815651_SVAKOV-R12_snap.fits;1.93328;26484.4;1.98635;0
20200720232914531_SVAKOV-R12_met.fits;2.05394;26480;4.91339;0.170667
20200720233006072_SVAKOV-R12_met.fits;1.67802;26471.2;7.16176;0.341333
20200720232915725_SVAKOV-R12_snap.fits;1.73435;26521;1.83471;0
20200720233015800_SVAKOV-R12_snap.fits;2.06116;26466.8;1.36429;0
20200720233115875_SVAKOV-R12_snap.fits;2.09251;26452.1;1.92891;0
20200720233219704_SVAKOV-R12_met.fits;2.04313;26506.3;8.22245;0.341333
20200720233243768_SVAKOV-R12_met.fits;1.86261;26516.6;7.12686;0.170667
20200720233257421_SVAKOV-R12_met.fits;1.84247;26503.4;4.04633;0.170667
20200720233215949_SVAKOV-R12_snap.fits;1.63644;26472.7;2.07135;0
20200720233356472_SVAKOV-R12_met.fits;2.10657;26503.4;5.99885;0.170667
20200720233316024_SVAKOV-R12_snap.fits;1.83943;26515.1;1.91968;0
20200720233510712_SVAKOV-R12_met.fits;2.36625;26510.7;5.45256;0.170667
20200720233416099_SVAKOV-R12_snap.fits;1.93993;26521;2.0942;0
20200720233516173_SVAKOV-R12_snap.fits;1.9171;26499;1.87805;0
20200720233616248_SVAKOV-R12_snap.fits;2.45768;26513.7;1.57784;0
20200720233730147_SVAKOV-R12_met.fits;2.00092;26506.3;6.54695;1.87733
20200720233746872_SVAKOV-R12_met.fits;2.14616;26482.9;25.6641;0.341333
20200720233716323_SVAKOV-R12_snap.fits;1.84537;26456.5;2.00087;0
20200720233827661_SVAKOV-R12_met.fits;1.71902;26449.2;5.33574;0.170667
20200720233829880_SVAKOV-R12_met.fits;2.02001;26502;4.41746;0.170667
20200720233841656_SVAKOV-R12_met.fits;1.67464;26532.7;3.82332;0.170667
20200720233847288_SVAKOV-R12_met.fits;1.76518;26519.5;4.20125;0.170667
20200720233909304_SVAKOV-R12_met.fits;1.75718;26502;3.66533;0.170667
20200720233816397_SVAKOV-R12_snap.fits;2.17725;26466.8;1.27168;0
20200720233922275_SVAKOV-R12_met.fits;2.07754;26491.7;4.69216;0.682667
20200720234006648_SVAKOV-R12_met.fits;2.21916;26547.4;5.33519;0.170667
20200720233916472_SVAKOV-R12_snap.fits;2.42261;26453.6;1.8125;0
20200720234019960_SVAKOV-R12_met.fits;2.15847;26480;12.9095;0.170667
20200720234016547_SVAKOV-R12_snap.fits;1.8914;26518.1;1.83687;0
20200720234114573_SVAKOV-R12_met.fits;1.65955;26510.7;15.5754;0.341333
20200720234135907_SVAKOV-R12_met.fits;1.9929;26506.3;6.05191;0.170667
20200720234148024_SVAKOV-R12_met.fits;2.04397;26506.3;4.51482;0.341333
20200720234158605_SVAKOV-R12_met.fits;1.67205;26478.5;5.71631;0.170667
20200720234207992_SVAKOV-R12_met.fits;2.09952;26521;6.84899;0.170667
20200720234116621_SVAKOV-R12_snap.fits;2.00058;26474.1;1.8454;0
20200720234227789_SVAKOV-R12_met.fits;1.57445;26494.6;4.1119;0.170667
20200720234235128_SVAKOV-R12_met.fits;2.04025;26485.8;5.19552;0.170667
20200720234216696_SVAKOV-R12_snap.fits;2.01099;26507.8;1.73063;0
20200720234330253_SVAKOV-R12_met.fits;2.20283;26500.5;8.68895;0.341333
20200720234347320_SVAKOV-R12_met.fits;1.90475;26504.9;5.58666;0.341333
20200720234316771_SVAKOV-R12_snap.fits;2.10997;26468.3;1.90294;0
20200720234430840_SVAKOV-R12_met.fits;1.99942;26506.3;14.7327;0.341333
20200720234433059_SVAKOV-R12_met.fits;2.13156;26503.4;23.6759;0.512
20200720234436813_SVAKOV-R12_met.fits;2.17453;26512.2;7.27311;0.170667
20200720234416845_SVAKOV-R12_snap.fits;2.07235;26484.4;1.26627;0
20200720234516920_SVAKOV-R12_snap.fits;2.01998;26474.1;2.04323;0
20200720234616995_SVAKOV-R12_snap.fits;1.93423;26543;2.00782;0
20200720234748472_SVAKOV-R12_met.fits;2.24839;26513.7;4.72692;0.170667
20200720234717069_SVAKOV-R12_snap.fits;2.59267;26510.7;2.03565;0
20200720234816632_SVAKOV-R12_met.fits;1.74559;26485.8;3.60447;0.170667
20200720234840184_SVAKOV-R12_met.fits;2.00512;26493.2;30.4476;1.36533
20200720234851277_SVAKOV-R12_met.fits;1.81797;26480;4.55352;0.170667
20200720234855885_SVAKOV-R12_met.fits;1.90883;26478.5;9.1273;0.341333
20200720234903565_SVAKOV-R12_met.fits;1.9167;26526.9;9.74176;5.632
20200720234912099_SVAKOV-R12_met.fits;1.84843;26484.4;13.7798;0.341333
20200720234817144_SVAKOV-R12_snap.fits;1.87759;26541.5;1.59091;0
20200720234929677_SVAKOV-R12_met.fits;2.17904;26474.1;7.7712;0.170667
20200720235004493_SVAKOV-R12_met.fits;2.35219;26506.3;4.82358;0.170667
20200720234917219_SVAKOV-R12_snap.fits;1.73129;26485.8;2.14878;0
20200720235027533_SVAKOV-R12_met.fits;1.81261;26507.8;3.71027;0.170667
20200720235034189_SVAKOV-R12_met.fits;1.76723;26516.6;10.7215;0.341333
20200720235017293_SVAKOV-R12_snap.fits;2.18708;26475.6;2.11575;0
20200720235117368_SVAKOV-R12_snap.fits;2.28326;26499;2.14042;0
20200720235217443_SVAKOV-R12_snap.fits;2.03613;26478.5;1.82206;0
20200720235317517_SVAKOV-R12_snap.fits;2.04833;26506.3;4.57956;0
20200720235417592_SVAKOV-R12_snap.fits;2.07527;26499;1.674;0
20200720235517667_SVAKOV-R12_snap.fits;1.79673;26480;2.01895;0
20200720235617741_SVAKOV-R12_snap.fits;2.02868;26469.7;1.86611;0
20200720235617816_SVAKOV-R12_snap.fits;1.88924;26478.5;1.76695;0
20200720235817891_SVAKOV-R12_snap.fits;2.10121;26468.3;1.3342;0
20200720235917965_SVAKOV-R12_snap.fits;1.90962;26466.8;2.27702;0
