# file name; noise; peak f.; mag.; duration
20200720045144376_SVAKOV-R12_met.fits;1.19344;26502;6.71475;0.341333
20200720045149325_SVAKOV-R12_met.fits;1.37902;26482.9;3.86683;0.853333
20200720045223971_SVAKOV-R12_met.fits;1.54198;26493.2;3.63923;0.170667
20200720045228920_SVAKOV-R12_met.fits;1.27829;26502;3.40652;0.682667
20200720045254861_SVAKOV-R12_met.fits;1.30843;26490.2;2.97248;0.170667
20200720045349304_SVAKOV-R12_met.fits;1.56546;26482.9;9.76053;0.341333
20200720045359544_SVAKOV-R12_met.fits;1.55916;26490.2;27.4725;0.512
20200720045403811_SVAKOV-R12_met.fits;1.18758;26484.4;4.81132;0.170667
20200720045416269_SVAKOV-R12_met.fits;1.57091;26535.6;3.84226;0.170667
20200720045433336_SVAKOV-R12_met.fits;1.4508;26485.8;3.35244;0.341333
20200720045444088_SVAKOV-R12_met.fits;1.73763;26493.2;3.60043;0.170667
20200720045530168_SVAKOV-R12_met.fits;1.48019;26490.2;3.9263;0.170667
20200720045602765_SVAKOV-R12_met.fits;1.95611;26477.1;4.2769;0.170667
20200720045618467_SVAKOV-R12_met.fits;1.68455;26494.6;6.97765;0.341333
20200720045733731_SVAKOV-R12_met.fits;1.92306;26480;3.91845;0.170667
20200720045743800_SVAKOV-R12_met.fits;1.52368;26521;8.46818;0.512
20200720045815203_SVAKOV-R12_met.fits;1.57528;26494.6;5.49297;0.170667
20200720045832611_SVAKOV-R12_met.fits;1.56708;26518.1;6.79662;0.341333
20200720045835171_SVAKOV-R12_met.fits;1.37692;26460.9;4.1426;0.341333
20200720045851896_SVAKOV-R12_met.fits;1.42778;26475.6;5.38693;0.341333
20200720045858040_SVAKOV-R12_met.fits;1.50181;26497.6;6.24219;0.341333
20200720045903501_SVAKOV-R12_met.fits;1.55669;26480;8.36454;0.170667
20200720045924493_SVAKOV-R12_met.fits;1.7448;26494.6;21.6333;0.341333
20200720050029005_SVAKOV-R12_met.fits;1.6441;26482.9;3.85952;0.170667
20200720050043853_SVAKOV-R12_met.fits;1.3245;26500.5;3.31832;0.170667
20200720050101773_SVAKOV-R12_met.fits;1.58805;26507.8;4.18563;1.87733
20200720050112525_SVAKOV-R12_met.fits;1.68754;26496.1;6.41251;0.341333
20200720050124472_SVAKOV-R12_met.fits;1.51377;26526.9;6.83713;0.341333
20200720050053069_SVAKOV-R12_snap.fits;1.67738;26544.4;1.24156;0
20200720050220451_SVAKOV-R12_met.fits;1.50205;26493.2;14.398;0.341333
20200720050153144_SVAKOV-R12_snap.fits;1.3852;26532.7;1.17417;0
20200720050302264_SVAKOV-R12_met.fits;1.49537;26469.7;5.72479;0.170667
20200720050312845_SVAKOV-R12_met.fits;1.54359;26475.6;3.32134;0.170667
20200720050333496_SVAKOV-R12_met.fits;1.71062;26499;3.48603;0.170667
20200720050343053_SVAKOV-R12_met.fits;1.51899;26544.4;5.91657;2.048
20200720050253219_SVAKOV-R12_snap.fits;1.79863;26519.5;1.36036;0
20200720050415651_SVAKOV-R12_met.fits;1.26029;26528.3;2.91454;0.170667
20200720050425037_SVAKOV-R12_met.fits;1.41664;26468.3;3.36299;1.536
20200720050353293_SVAKOV-R12_snap.fits;1.45513;26499;1.40052;0
20200720050456611_SVAKOV-R12_met.fits;1.3317;26497.6;2.75785;0.170667
20200720050500024_SVAKOV-R12_met.fits;1.46332;26490.2;5.02745;0.170667
20200720050503267_SVAKOV-R12_met.fits;1.25808;26500.5;2.98482;0.170667
20200720050508216_SVAKOV-R12_met.fits;1.72784;26503.4;4.05846;0.170667
20200720050518968_SVAKOV-R12_met.fits;1.40902;26488.8;3.729;0.170667
20200720050453368_SVAKOV-R12_snap.fits;1.83873;26465.3;1.41997;0
20200720050623992_SVAKOV-R12_met.fits;1.67052;26475.6;8.21287;0.341333
20200720050553443_SVAKOV-R12_snap.fits;1.39761;26529.8;1.30067;0
20200720050657272_SVAKOV-R12_met.fits;1.5218;26471.2;3.16675;0.170667
20200720050702563_SVAKOV-R12_met.fits;1.79726;26494.6;4.54928;1.19467
20200720050705635_SVAKOV-R12_met.fits;1.51659;26475.6;5.17577;2.38933
20200720050712803_SVAKOV-R12_met.fits;1.52915;26547.4;6.7923;0.341333
20200720050726456_SVAKOV-R12_met.fits;1.6369;26493.2;5.56396;0.170667
20200720050741987_SVAKOV-R12_met.fits;1.53297;26500.5;8.9087;0.341333
20200720050653517_SVAKOV-R12_snap.fits;1.63897;26452.1;1.20478;0
20200720050758883_SVAKOV-R12_met.fits;1.35624;26494.6;14.53;2.048
20200720050814755_SVAKOV-R12_met.fits;1.52678;26500.5;3.05425;0.170667
20200720050753592_SVAKOV-R12_snap.fits;1.37809;26456.5;1.72252;0
20200720050942989_SVAKOV-R12_met.fits;1.62809;26503.4;4.28148;0.341333
20200720050853667_SVAKOV-R12_snap.fits;1.57793;26468.3;1.45165;0
20200720050955448_SVAKOV-R12_met.fits;1.60141;26491.7;4.09309;0.170667
20200720051021901_SVAKOV-R12_met.fits;1.33458;26477.1;2.69538;0.170667
20200720051031288_SVAKOV-R12_met.fits;1.39356;26472.7;4.75652;0.512
20200720051045453_SVAKOV-R12_met.fits;1.35257;26484.4;3.75723;0.341333
20200720050953741_SVAKOV-R12_snap.fits;1.50251;26458;1.33539;0
20200720051132387_SVAKOV-R12_met.fits;1.52115;26488.8;3.33541;0.170667
20200720051141944_SVAKOV-R12_met.fits;1.54581;26469.7;3.6242;0.170667
20200720051053816_SVAKOV-R12_snap.fits;1.67796;26540;1.317;0
20200720051150307_SVAKOV-R12_met.fits;1.53487;26506.3;8.0048;0.341333
20200720051204472_SVAKOV-R12_met.fits;1.68074;26485.8;4.4499;0.512
20200720051209592_SVAKOV-R12_met.fits;1.1233;26504.9;2.27742;0.170667
20200720051233144_SVAKOV-R12_met.fits;1.55935;26507.8;4.00239;0.512
20200720051153891_SVAKOV-R12_snap.fits;1.41262;26545.9;1.35662;0
20200720051256525_SVAKOV-R12_met.fits;1.58346;26503.4;4.83529;0.170667
20200720051307277_SVAKOV-R12_met.fits;1.3296;26496.1;3.02698;0.170667
20200720051338680_SVAKOV-R12_met.fits;1.64881;26515.1;10.2699;2.048
20200720051343629_SVAKOV-R12_met.fits;1.47562;26491.7;5.69551;0.341333
20200720051253965_SVAKOV-R12_snap.fits;1.3259;26472.7;1.05475;0
20200720051351821_SVAKOV-R12_met.fits;1.47251;26480;3.14768;0.341333
20200720051418104_SVAKOV-R12_met.fits;1.48577;26494.6;10.3579;0.512
20200720051354040_SVAKOV-R12_snap.fits;1.66506;26509.3;2.17019;0
20200720051513741_SVAKOV-R12_met.fits;1.44862;26480;9.15439;0.341333
20200720051529784_SVAKOV-R12_met.fits;1.7313;26503.4;8.84037;0.170667
20200720051541560_SVAKOV-R12_met.fits;1.45828;26500.5;6.10071;0.170667
20200720051546509_SVAKOV-R12_met.fits;1.32077;26499;5.09112;0.170667
20200720051454115_SVAKOV-R12_snap.fits;1.74116;26474.1;1.04575;0
20200720051640269_SVAKOV-R12_met.fits;1.38667;26502;2.94881;1.024
20200720051646925_SVAKOV-R12_met.fits;1.50658;26455.1;4.28059;0.170667
20200720051554189_SVAKOV-R12_snap.fits;1.58668;26488.8;1.35603;0
20200720051700408_SVAKOV-R12_met.fits;1.37906;26493.2;10.9747;0.512
20200720051654264_SVAKOV-R12_snap.fits;1.39311;26477.1;1.09194;0
20200720051754509_SVAKOV-R12_met.fits;1.45562;26497.6;4.01009;0.341333
20200720051806456_SVAKOV-R12_met.fits;1.23923;26493.2;3.12441;0.170667
20200720051829325_SVAKOV-R12_met.fits;1.5809;26515.1;3.49324;0.170667
20200720051841443_SVAKOV-R12_met.fits;1.46509;26497.6;3.30901;0.341333
20200720051845539_SVAKOV-R12_met.fits;1.37056;26485.8;4.01338;0.170667
20200720051754339_SVAKOV-R12_snap.fits;1.48338;26510.7;1.22878;0
20200720051852195_SVAKOV-R12_met.fits;1.50778;26484.4;4.47489;0.170667
20200720051859533_SVAKOV-R12_met.fits;1.34801;26510.7;2.93186;0.341333
20200720051928205_SVAKOV-R12_met.fits;1.75257;26493.2;5.28858;0.170667
20200720051932301_SVAKOV-R12_met.fits;1.78651;26485.8;3.62035;0.170667
20200720051949368_SVAKOV-R12_met.fits;1.6728;26496.1;5.59059;0.341333
20200720051854413_SVAKOV-R12_snap.fits;1.40786;26471.2;1.14726;0
20200720052021965_SVAKOV-R12_met.fits;1.27403;26504.9;2.69065;0.170667
20200720052036643_SVAKOV-R12_met.fits;1.54296;26506.3;6.88224;0.341333
20200720051954488_SVAKOV-R12_snap.fits;1.39078;26475.6;1.07739;0
20200720052114701_SVAKOV-R12_met.fits;1.48212;26475.6;5.21391;0.341333
20200720052124088_SVAKOV-R12_met.fits;1.85344;26493.2;3.97102;0.170667
20200720052054563_SVAKOV-R12_snap.fits;1.86372;26507.8;1.26263;0
20200720052242083_SVAKOV-R12_met.fits;1.23526;26502;2.55678;0.853333
20200720052246520_SVAKOV-R12_met.fits;1.28192;26493.2;3.00184;0.170667
20200720052154637_SVAKOV-R12_snap.fits;1.79749;26471.2;1.63388;0
20200720052258808_SVAKOV-R12_met.fits;1.80707;26519.5;6.49168;0.170667
20200720052305464_SVAKOV-R12_met.fits;1.44484;26500.5;3.00868;0.170667
20200720052336355_SVAKOV-R12_met.fits;1.31519;26494.6;5.75467;0.341333
20200720052339597_SVAKOV-R12_met.fits;1.53438;26485.8;3.35221;1.19467
20200720052254712_SVAKOV-R12_snap.fits;1.53671;26459.5;1.51176;0
20200720052430968_SVAKOV-R12_met.fits;1.50097;26518.1;5.0196;2.048
20200720052439160_SVAKOV-R12_met.fits;1.47429;26466.8;3.65835;0.341333
20200720052354787_SVAKOV-R12_snap.fits;1.6222;26509.3;1.28974;0
20200720052503565_SVAKOV-R12_met.fits;1.37023;26515.1;3.02982;0.170667
20200720052530701_SVAKOV-R12_met.fits;1.31714;26507.8;3.13413;0.170667
20200720052454861_SVAKOV-R12_snap.fits;1.4917;26518.1;1.25459;0
20200720052609272_SVAKOV-R12_met.fits;1.44567;26471.2;5.26983;0.170667
20200720052620707_SVAKOV-R12_met.fits;1.74542;26506.3;4.81751;0.170667
20200720052630435_SVAKOV-R12_met.fits;1.38394;26525.4;3.93727;0.853333
20200720052554936_SVAKOV-R12_snap.fits;1.46493;26534.2;1.3943;0
20200720052710541_SVAKOV-R12_met.fits;1.4301;26497.6;13.8879;0.512
20200720052731021_SVAKOV-R12_met.fits;1.41435;26491.7;3.12246;0.682667
20200720052746552_SVAKOV-R12_met.fits;1.36533;26502;3.6885;0.170667
20200720052655011_SVAKOV-R12_snap.fits;1.70931;26499;1.64635;0
20200720052811469_SVAKOV-R12_met.fits;1.50043;26510.7;3.9845;0.170667
20200720052817443_SVAKOV-R12_met.fits;1.44896;26493.2;3.22012;0.170667
20200720052755085_SVAKOV-R12_snap.fits;1.57759;26509.3;1.49001;0
20200720052922979_SVAKOV-R12_met.fits;1.96836;26523.9;5.6492;0.341333
20200720052943629_SVAKOV-R12_met.fits;1.48577;26502;5.67425;0.341333
20200720052947725_SVAKOV-R12_met.fits;1.49387;26499;5.66077;0.512
20200720052855160_SVAKOV-R12_snap.fits;1.34577;26535.6;2.13278;0
20200720053040803_SVAKOV-R12_met.fits;1.53677;26509.3;6.34879;0.341333
20200720053045581_SVAKOV-R12_met.fits;1.44899;26496.1;4.62259;0.853333
20200720052955235_SVAKOV-R12_snap.fits;1.62481;26523.9;1.17061;0
20200720053053261_SVAKOV-R12_met.fits;1.3986;26497.6;3.6264;0.170667
20200720053055480_SVAKOV-R12_met.fits;1.40853;26480;5.94676;0.341333
20200720053055309_SVAKOV-R12_snap.fits;1.73966;26449.2;1.33464;0
20200720053205624_SVAKOV-R12_met.fits;1.36638;26545.9;3.89788;4.096
20200720053212792_SVAKOV-R12_met.fits;1.67926;26496.1;4.76041;0.170667
20200720053155384_SVAKOV-R12_snap.fits;1.95127;26540;1.36692;0
20200720053302968_SVAKOV-R12_met.fits;1.30704;26512.2;3.68528;0.170667
20200720053321571_SVAKOV-R12_met.fits;1.45881;26513.7;12.6955;0.341333
20200720053330275_SVAKOV-R12_met.fits;1.34171;26493.2;3.18885;0.341333
20200720053255459_SVAKOV-R12_snap.fits;1.6607;26456.5;1.13496;0
20200720053441272_SVAKOV-R12_met.fits;1.20267;26482.9;3.96029;0.170667
20200720053444003_SVAKOV-R12_met.fits;1.32404;26497.6;2.73649;0.170667
20200720053355533_SVAKOV-R12_snap.fits;1.61317;26523.9;1.21303;0
20200720053520525_SVAKOV-R12_met.fits;1.65155;26471.2;15.596;0.341333
20200720053530424_SVAKOV-R12_met.fits;1.44369;26499;3.89432;0.170667
20200720053536227_SVAKOV-R12_met.fits;1.46518;26485.8;3.74338;1.19467
20200720053455608_SVAKOV-R12_snap.fits;1.56945;26497.6;1.2877;0
20200720053605752_SVAKOV-R12_met.fits;1.33566;26509.3;3.07426;0.170667
20200720053609336_SVAKOV-R12_met.fits;1.88374;26491.7;4.27101;0.170667
20200720053613261_SVAKOV-R12_met.fits;1.64703;26488.8;7.29851;0.341333
20200720053627939_SVAKOV-R12_met.fits;1.8505;26497.6;4.2102;0.512
20200720053630669_SVAKOV-R12_met.fits;1.58569;26474.1;7.0146;0.341333
20200720053640397_SVAKOV-R12_met.fits;1.64315;26477.1;9.45206;0.341333
20200720053643640_SVAKOV-R12_met.fits;1.60467;26509.3;3.49653;0.341333
20200720053649443_SVAKOV-R12_met.fits;1.40394;26534.2;8.04423;0.341333
20200720053555683_SVAKOV-R12_snap.fits;1.58809;26519.5;1.26313;0
20200720053712653_SVAKOV-R12_met.fits;1.49586;26529.8;3.86536;0.170667
20200720053717603_SVAKOV-R12_met.fits;1.41896;26496.1;3.83657;0.341333
20200720053720675_SVAKOV-R12_met.fits;1.51128;26503.4;4.90101;0.170667
20200720053728355_SVAKOV-R12_met.fits;1.67936;26477.1;14.3481;0.341333
20200720053655757_SVAKOV-R12_snap.fits;1.74949;26503.4;0.89677;0
20200720053755832_SVAKOV-R12_snap.fits;1.66024;26509.3;1.47472;0
20200720053920483_SVAKOV-R12_met.fits;1.78944;26499;3.91795;0.512
20200720053933283_SVAKOV-R12_met.fits;1.72103;26504.9;3.94163;0.170667
20200720053945741_SVAKOV-R12_met.fits;1.45931;26478.5;3.94696;0.170667
20200720053855907_SVAKOV-R12_snap.fits;1.7036;26516.6;1.43766;0
20200720053958200_SVAKOV-R12_met.fits;1.7062;26474.1;6.01349;0.341333
20200720054006392_SVAKOV-R12_met.fits;1.86001;26484.4;5.93591;0.170667
20200720054018680_SVAKOV-R12_met.fits;1.72351;26490.2;15.2154;0.341333
20200720054040696_SVAKOV-R12_met.fits;1.69154;26510.7;4.00294;1.70667
20200720053955981_SVAKOV-R12_snap.fits;1.32981;26522.5;1.25945;0
20200720054057763_SVAKOV-R12_met.fits;1.38983;26512.2;5.33175;0.170667
20200720054110051_SVAKOV-R12_met.fits;1.76831;26504.9;3.98658;0.341333
20200720054120461_SVAKOV-R12_met.fits;1.40247;26480;5.1384;0.170667
20200720054148280_SVAKOV-R12_met.fits;1.87452;26499;4.07445;0.170667
20200720054056056_SVAKOV-R12_snap.fits;1.51734;26532.7;1.43653;0
20200720054156131_SVAKOV-R12_snap.fits;1.43385;26528.3;1.73869;0
20200720054320781_SVAKOV-R12_met.fits;1.88095;26499;3.83324;0.341333
20200720054340408_SVAKOV-R12_met.fits;1.58193;26540;4.14357;1.024
20200720054256205_SVAKOV-R12_snap.fits;1.98666;26503.4;1.54788;0
20200720054409421_SVAKOV-R12_met.fits;1.56434;26484.4;3.93663;0.170667
20200720054443043_SVAKOV-R12_met.fits;1.40784;26490.2;4.69502;0.170667
20200720054356280_SVAKOV-R12_snap.fits;1.60339;26543;1.91005;0
20200720054526392_SVAKOV-R12_met.fits;1.66487;26521;4.25578;0.170667
20200720054549773_SVAKOV-R12_met.fits;1.66701;26494.6;7.48088;0.341333
20200720054456355_SVAKOV-R12_snap.fits;1.4708;26460.9;1.23794;0
20200720054556429_SVAKOV-R12_met.fits;1.70762;26506.3;3.83822;0.170667
20200720054606669_SVAKOV-R12_met.fits;1.68621;26474.1;3.78052;0.170667
20200720054622712_SVAKOV-R12_met.fits;1.49677;26500.5;4.12039;0.341333
20200720054556429_SVAKOV-R12_snap.fits;1.5575;26525.4;1.60079;0
20200720054714424_SVAKOV-R12_met.fits;1.51232;26493.2;3.20575;0.170667
20200720054730125_SVAKOV-R12_met.fits;1.50905;26500.5;5.36345;0.341333
20200720054732344_SVAKOV-R12_met.fits;1.83677;26491.7;4.01901;0.170667
20200720054737976_SVAKOV-R12_met.fits;1.74573;26500.5;6.19454;0.170667
20200720054656504_SVAKOV-R12_snap.fits;1.71121;26506.3;1.28651;0
20200720054753507_SVAKOV-R12_met.fits;1.90097;26481.4;6.6557;0.341333
20200720054812621_SVAKOV-R12_met.fits;1.49591;26502;15.6942;0.341333
20200720054846584_SVAKOV-R12_met.fits;1.60301;26503.4;3.78609;0.170667
20200720054756579_SVAKOV-R12_snap.fits;1.49163;26518.1;1.65626;0
20200720054910648_SVAKOV-R12_met.fits;1.71772;26545.9;26.2814;0.853333
20200720054856653_SVAKOV-R12_snap.fits;1.77102;26491.7;1.35475;0
20200720054957752_SVAKOV-R12_met.fits;1.77736;26485.8;3.64825;0.170667
20200720055002872_SVAKOV-R12_met.fits;1.89857;26487.3;8.78148;0.170667
20200720055022499_SVAKOV-R12_met.fits;1.90493;26537.1;8.96255;0.512
20200720055037347_SVAKOV-R12_met.fits;1.80215;26482.9;4.42854;0.170667
20200720054956728_SVAKOV-R12_snap.fits;1.83368;26513.7;3.44471;0
20200720055053731_SVAKOV-R12_met.fits;1.61477;26499;4.80733;0.341333
20200720055105677_SVAKOV-R12_met.fits;1.97554;26477.1;3.95154;0.853333
20200720055108749_SVAKOV-R12_met.fits;1.45574;26496.1;2.93998;0.170667
20200720055130765_SVAKOV-R12_met.fits;1.81038;26502;20.1104;0.341333
20200720055056803_SVAKOV-R12_snap.fits;1.92442;26534.2;1.28934;0
20200720055156877_SVAKOV-R12_snap.fits;2.02434;26462.4;1.43382;0
20200720055256952_SVAKOV-R12_snap.fits;2.55857;26466.8;1.74769;0
20200720055357027_SVAKOV-R12_snap.fits;2.14551;26532.7;1.4323;0
20200720055457101_SVAKOV-R12_snap.fits;1.54794;26509.3;1.94151;0
20200720055557176_SVAKOV-R12_snap.fits;1.52398;26474.1;1.95133;0
20200720055657251_SVAKOV-R12_snap.fits;1.46886;26452.1;1.42331;0
20200720055757325_SVAKOV-R12_snap.fits;2.00378;26547.4;2.27306;0
20200720055857400_SVAKOV-R12_snap.fits;2.09883;26472.7;1.55756;0
20200720055957475_SVAKOV-R12_snap.fits;1.5522;26531.2;1.56792;0
