# file name; noise; peak f.; mag.; duration
20210323145630957_ALFAPCE-R0_met.fits;1.67417;26515.1;8.0524;0.170667
20210323145657239_ALFAPCE-R0_met.fits;1.27949;26499;4.92506;0.170667
20210323145706114_ALFAPCE-R0_met.fits;1.23347;26475.6;5.7419;1.024
20210323150037741_ALFAPCE-R0_met.fits;1.47525;26493.2;5.84096;0.512
20210323150121943_ALFAPCE-R0_met.fits;1.41523;26518.1;4.07417;0.170667
20210323150155053_ALFAPCE-R0_met.fits;1.3832;26506.3;3.91113;0.170667
20210323150350935_ALFAPCE-R0_met.fits;1.49449;26496.1;8.45851;0.341333
20210323150455618_ALFAPCE-R0_met.fits;1.40563;26497.6;7.64696;0.512
20210323150705837_ALFAPCE-R0_met.fits;1.65736;26500.5;8.05662;0.512
20210323150852333_ALFAPCE-R0_met.fits;1.54055;26456.5;7.5955;0.341333
20210323150859842_ALFAPCE-R0_met.fits;1.6433;26482.9;3.46689;0.170667
20210323150918957_ALFAPCE-R0_met.fits;1.58184;26480;3.31532;0.341333
20210323151050263_ALFAPCE-R0_met.fits;1.92937;26485.8;5.34488;0.170667
20210323151102551_ALFAPCE-R0_met.fits;2.02631;26478.5;5.31476;0.170667
20210323151514455_ALFAPCE-R0_met.fits;1.6536;26513.7;5.51282;0.341333
20210323151650711_ALFAPCE-R0_met.fits;2.37398;26477.1;5.79101;0.170667
20210323152018413_ALFAPCE-R0_met.fits;1.52725;26509.3;3.46738;0.170667
20210323152031725_ALFAPCE-R0_met.fits;1.59321;26488.8;3.28633;0.341333
20210323152122754_ALFAPCE-R0_met.fits;1.42558;26494.6;5.04625;0.512
20210323152234093_ALFAPCE-R0_met.fits;1.46151;26488.8;3.33105;0.170667
20210323152316930_ALFAPCE-R0_met.fits;1.65221;26488.8;3.58584;0.512
20210323152418882_ALFAPCE-R0_met.fits;1.61058;26506.3;3.31606;0.170667
20210323152455575_ALFAPCE-R0_met.fits;1.7676;26459.5;4.81038;0.170667
20210323152529026_ALFAPCE-R0_met.fits;1.67359;26490.2;3.55276;0.170667
20210323152608962_ALFAPCE-R0_met.fits;1.37158;26478.5;4.77842;0.170667
20210323152614765_ALFAPCE-R0_met.fits;1.30522;26484.4;3.56009;0.341333
20210323152845122_ALFAPCE-R0_met.fits;1.28177;26463.9;19.5922;0.341333
20210323153045271_ALFAPCE-R0_met.fits;1.41938;26507.8;6.81132;0.341333
20210323153116845_ALFAPCE-R0_met.fits;1.47868;26485.8;3.06015;0.170667
20210323153132887_ALFAPCE-R0_met.fits;1.58423;26459.5;4.8644;0.170667
20210323153240642_ALFAPCE-R0_met.fits;1.28653;26466.8;3.67742;0.170667
20210323153247298_ALFAPCE-R0_met.fits;1.54759;26478.5;6.99032;0.170667
20210323153318189_ALFAPCE-R0_met.fits;1.26178;26523.9;3.47003;0.170667
20210323153337645_ALFAPCE-R0_met.fits;1.42909;26472.7;2.86847;0.170667
20210323153409389_ALFAPCE-R0_met.fits;1.44384;26472.7;8.57309;1.36533
20210323153441986_ALFAPCE-R0_met.fits;1.33818;26475.6;2.91066;0.512
20210323153502978_ALFAPCE-R0_met.fits;1.05844;26475.6;3.08704;0.341333
20210323153601687_ALFAPCE-R0_met.fits;1.37828;26531.2;6.64882;0.170667
20210323153603906_ALFAPCE-R0_met.fits;1.51931;26513.7;4.29626;0.170667
20210323153651522_ALFAPCE-R0_met.fits;1.5511;26507.8;3.88421;0.341333
20210323153850477_ALFAPCE-R0_met.fits;1.55847;26456.5;3.22555;0.170667
20210323153932119_ALFAPCE-R0_met.fits;1.53471;26493.2;3.89112;0.170667
20210323154016151_ALFAPCE-R0_met.fits;1.53431;26509.3;3.97846;0.341333
20210323154044311_ALFAPCE-R0_met.fits;1.41408;26515.1;4.87433;0.170667
20210323154245143_ALFAPCE-R0_met.fits;1.59793;26499;3.35058;0.170667
20210323154308013_ALFAPCE-R0_met.fits;1.46718;26493.2;10.7878;0.341333
20210323154319277_ALFAPCE-R0_met.fits;1.22102;26507.8;2.98365;0.341333
20210323154321837_ALFAPCE-R0_met.fits;1.54411;26510.7;5.23891;0.341333
20210323154330370_ALFAPCE-R0_met.fits;1.41086;26455.1;4.62182;0.341333
20210323154410818_ALFAPCE-R0_met.fits;1.38131;26497.6;3.02401;0.170667
20210323154812823_ALFAPCE-R0_met.fits;1.46793;26463.9;5.4597;0.170667
20210323154839959_ALFAPCE-R0_met.fits;1.37002;26521;2.74587;0.170667
20210323154857026_ALFAPCE-R0_met.fits;1.50855;26477.1;4.11818;0.170667
20210323155041474_ALFAPCE-R0_met.fits;1.47713;26460.9;5.25469;0.341333
20210323155125165_ALFAPCE-R0_met.fits;1.53696;26497.6;7.22829;0.341333
20210323155137282_ALFAPCE-R0_met.fits;1.53124;26469.7;6.05262;0.853333
20210323155305005_ALFAPCE-R0_met.fits;1.28412;26472.7;2.80466;0.170667
20210323155334359_ALFAPCE-R0_met.fits;1.54772;26500.5;4.25136;0.170667
20210323155444845_ALFAPCE-R0_met.fits;1.31301;26485.8;3.64772;0.853333
