# file name; noise; peak f.; mag.; duration
20210323135617261_ALFAPCE-R0_met.fits;1.47669;26496.1;3.17117;2.048
20210323135826967_ALFAPCE-R0_met.fits;1.23498;26503.4;2.50247;1.536
20210323135849666_ALFAPCE-R0_met.fits;1.59731;26499;3.53739;0.170667
20210323135921751_ALFAPCE-R0_met.fits;1.22864;26543;3.77074;0.170667
20210323135952301_ALFAPCE-R0_met.fits;1.34995;26507.8;5.24332;0.170667
20210323140036162_ALFAPCE-R0_met.fits;1.4707;26500.5;4.99453;0.170667
20210323140157399_ALFAPCE-R0_met.fits;1.33217;26471.2;5.50261;0.341333
20210323140304813_ALFAPCE-R0_met.fits;1.11756;26525.4;3.51244;0.512
20210323140321197_ALFAPCE-R0_met.fits;1.48206;26493.2;3.55201;0.170667
20210323140325463_ALFAPCE-R0_met.fits;1.51416;26506.3;4.08232;0.341333
20210323140544727_ALFAPCE-R0_met.fits;1.41955;26499;5.31779;1.024
20210323140635586_ALFAPCE-R0_met.fits;1.83716;26469.7;4.5787;0.170667
20210323140741975_ALFAPCE-R0_met.fits;1.50815;26463.9;4.75582;0.170667
20210323140745901_ALFAPCE-R0_met.fits;1.50609;26449.2;4.21007;0.341333
20210323141005165_ALFAPCE-R0_met.fits;1.4988;26466.8;6.31961;0.170667
20210323141108994_ALFAPCE-R0_met.fits;1.42195;26503.4;3.19634;0.341333
20210323141145517_ALFAPCE-R0_met.fits;1.394;26494.6;3.33946;0.170667
20210323141258221_ALFAPCE-R0_met.fits;1.39561;26496.1;3.02379;0.170667
20210323141305559_ALFAPCE-R0_met.fits;1.49963;26482.9;4.478;0.170667
20210323141400685_ALFAPCE-R0_met.fits;1.32599;26462.4;3.234;0.170667
20210323141442327_ALFAPCE-R0_met.fits;1.28363;26518.1;4.73952;0.170667
20210323141557933_ALFAPCE-R0_met.fits;1.39726;26497.6;2.82613;0.170667
20210323141701933_ALFAPCE-R0_met.fits;1.36429;26499;5.03204;0.170667
20210323141827095_ALFAPCE-R0_met.fits;1.45855;26456.5;3.02164;0.170667
20210323141923074_ALFAPCE-R0_met.fits;1.24711;26481.4;3.90345;0.170667
20210323142009495_ALFAPCE-R0_met.fits;1.62141;26496.1;13.0871;0.341333
20210323142011714_ALFAPCE-R0_met.fits;1.46082;26481.4;4.41099;0.170667
20210323142049431_ALFAPCE-R0_met.fits;1.15147;26482.9;15.0308;0.512
20210323142426861_ALFAPCE-R0_met.fits;1.45241;26488.8;6.96677;0.341333
20210323142600386_ALFAPCE-R0_met.fits;1.42179;26484.4;7.14256;0.341333
20210323142605847_ALFAPCE-R0_met.fits;1.23689;26502;3.9603;1.024
20210323142621890_ALFAPCE-R0_met.fits;1.55416;26478.5;4.21183;0.341333
20210323142745517_ALFAPCE-R0_met.fits;1.60054;26474.1;6.73688;1.36533
20210323142858391_ALFAPCE-R0_met.fits;1.42028;26491.7;3.6066;0.341333
20210323142910167_ALFAPCE-R0_met.fits;1.49328;26456.5;5.57909;0.341333
20210323143139842_ALFAPCE-R0_met.fits;1.37798;26494.6;2.91463;0.170667
20210323143212610_ALFAPCE-R0_met.fits;1.38821;26471.2;2.94813;0.170667
20210323143310466_ALFAPCE-R0_met.fits;1.38846;26491.7;3.14546;0.341333
20210323143432557_ALFAPCE-R0_met.fits;1.53578;26523.9;4.00284;0.170667
20210323143509591_ALFAPCE-R0_met.fits;1.63125;26478.5;7.82248;0.341333
20210323143537922_ALFAPCE-R0_met.fits;1.34215;26487.3;3.14778;0.170667
20210323143850946_ALFAPCE-R0_met.fits;1.26403;26503.4;3.37167;0.341333
20210323143931053_ALFAPCE-R0_met.fits;1.59252;26494.6;3.28458;0.682667
20210323143942658_ALFAPCE-R0_met.fits;1.5224;26481.4;6.32697;0.170667
20210323144236397_ALFAPCE-R0_met.fits;1.46829;26456.5;4.36239;0.341333
20210323144242711_ALFAPCE-R0_met.fits;1.58754;26529.8;7.83133;1.19467
20210323144304898_ALFAPCE-R0_met.fits;1.22543;26497.6;2.74215;0.170667
20210323144441495_ALFAPCE-R0_met.fits;1.55988;26487.3;3.61459;0.170667
20210323144826093_ALFAPCE-R0_met.fits;2.06489;26453.6;5.99721;0.170667
20210323144934189_ALFAPCE-R0_met.fits;1.68753;26512.2;3.95799;0.170667
20210323144952962_ALFAPCE-R0_met.fits;1.72848;26481.4;18.6896;0.512
20210323145156354_ALFAPCE-R0_met.fits;1.5176;26481.4;7.624;0.341333
20210323145248237_ALFAPCE-R0_met.fits;1.47644;26466.8;6.98181;0.170667
20210323145354455_ALFAPCE-R0_met.fits;1.43082;26485.8;3.51895;0.170667
