# file name; noise; peak f.; mag.; duration
20210324015737303_ALFAPCE-R0_met.fits;1.37083;26499;3.31695;0.341333
20210324015816045_ALFAPCE-R0_met.fits;1.53634;26500.5;3.15425;0.341333
20210324020412397_ALFAPCE-R0_met.fits;1.5023;26503.4;26.0548;0.512
20210324020652823_ALFAPCE-R0_met.fits;1.47903;26528.3;11.9828;0.341333
20210324020733783_ALFAPCE-R0_met.fits;1.54934;26504.9;3.50951;0.170667
20210324020839319_ALFAPCE-R0_met.fits;1.35771;26513.7;2.96033;0.512
20210324021024791_ALFAPCE-R0_met.fits;1.30664;26506.3;4.71982;0.170667
20210324021248493_ALFAPCE-R0_met.fits;1.34576;26525.4;4.47968;0.170667
20210324021251565_ALFAPCE-R0_met.fits;1.23231;26507.8;3.29468;0.170667
20210324021714221_ALFAPCE-R0_met.fits;1.23054;26503.4;3.04213;0.170667
20210324021939458_ALFAPCE-R0_met.fits;1.6895;26518.1;26.0262;0.512
20210324022017005_ALFAPCE-R0_met.fits;1.53035;26516.6;3.48139;0.170667
20210324022139607_ALFAPCE-R0_met.fits;1.40809;26504.9;3.40299;0.170667
20210324022157186_ALFAPCE-R0_met.fits;1.46075;26507.8;3.54078;0.512
20210324022522157_ALFAPCE-R0_met.fits;1.24968;26504.9;4.78838;0.170667
20210324022557485_ALFAPCE-R0_met.fits;1.3821;26515.1;9.24193;1.024
20210324022633154_ALFAPCE-R0_met.fits;1.40485;26518.1;3.73076;0.170667
20210324022934743_ALFAPCE-R0_met.fits;1.35467;26504.9;2.76541;0.170667
20210324023002562_ALFAPCE-R0_met.fits;1.47532;26503.4;18.1487;0.341333
20210324023105879_ALFAPCE-R0_met.fits;1.28547;26513.7;5.12217;0.170667
20210324023143085_ALFAPCE-R0_met.fits;1.5946;26500.5;3.96614;1.024
20210324023230701_ALFAPCE-R0_met.fits;1.33543;26468.3;3.19649;0.170667
20210324023408151_ALFAPCE-R0_met.fits;1.46664;26512.2;6.45485;0.341333
20210324023525293_ALFAPCE-R0_met.fits;1.63863;26469.7;3.91698;0.170667
20210324023545090_ALFAPCE-R0_met.fits;1.5239;26512.2;9.20067;0.512
20210324023714690_ALFAPCE-R0_met.fits;1.21758;26512.2;3.42893;0.170667
20210324025122050_ALFAPCE-R0_met.fits;1.25544;26515.1;3.91089;0.170667
20210324025418349_ALFAPCE-R0_met.fits;1.28039;26499;4.8523;0.170667
20210324025451629_ALFAPCE-R0_met.fits;1.38594;26510.7;4.55228;0.341333
