# file name; noise; peak f.; mag.; duration
20210323175524866_ALFAPCE-R0_met.fits;1.34574;26474.1;6.15635;0.341333
20210323175647298_ALFAPCE-R0_met.fits;1.6782;26480;6.06484;0.341333
20210323175820653_ALFAPCE-R0_met.fits;1.32278;26474.1;3.06282;0.170667
20210323180041282_ALFAPCE-R0_met.fits;1.30924;26460.9;8.87753;0.170667
20210323180150914_ALFAPCE-R0_met.fits;1.54131;26504.9;3.4614;0.170667
20210323180405058_ALFAPCE-R0_met.fits;1.53533;26526.9;6.76404;0.170667
20210323180607085_ALFAPCE-R0_met.fits;1.6446;26459.5;3.30007;0.341333
20210323180611863_ALFAPCE-R0_met.fits;1.49161;26488.8;4.03354;0.341333
20210323180618178_ALFAPCE-R0_met.fits;1.30758;26463.9;10.1876;0.341333
20210323180647021_ALFAPCE-R0_met.fits;1.48469;26477.1;3.22593;0.170667
20210323180900823_ALFAPCE-R0_met.fits;1.33569;26521;2.83296;0.170667
20210323180938711_ALFAPCE-R0_met.fits;1.41734;26491.7;4.36369;0.170667
20210323181005165_ALFAPCE-R0_met.fits;1.58417;26475.6;3.69938;0.170667
20210323181016770_ALFAPCE-R0_met.fits;1.36497;26459.5;6.60489;0.341333
20210323181037591_ALFAPCE-R0_met.fits;1.44883;26531.2;4.10259;0.170667
20210323181227159_ALFAPCE-R0_met.fits;1.52763;26503.4;5.32761;0.341333
20210323181459394_ALFAPCE-R0_met.fits;1.27795;26522.5;4.70497;0.170667
20210323181832898_ALFAPCE-R0_met.fits;1.21568;26507.8;22.5428;0.341333
20210323182101037_ALFAPCE-R0_met.fits;1.4096;26481.4;5.58461;0.170667
20210323182107522_ALFAPCE-R0_met.fits;1.27902;26523.9;3.46806;2.21867
20210323182124247_ALFAPCE-R0_met.fits;1.34544;26463.9;2.97536;0.170667
20210323182130391_ALFAPCE-R0_met.fits;1.60905;26515.1;3.26244;0.170667
20210323182132781_ALFAPCE-R0_met.fits;1.45531;26462.4;5.06428;0.170667
20210323182222615_ALFAPCE-R0_met.fits;1.39593;26463.9;3.87354;0.512
20210323182241559_ALFAPCE-R0_met.fits;1.52901;26452.1;5.67725;0.170667
20210323182259650_ALFAPCE-R0_met.fits;1.52217;26459.5;3.34415;0.170667
20210323182457751_ALFAPCE-R0_met.fits;1.36219;26463.9;6.28392;0.170667
20210323182542807_ALFAPCE-R0_met.fits;1.2658;26493.2;2.71767;0.170667
20210323182612674_ALFAPCE-R0_met.fits;1.5381;26455.1;4.70584;0.512
20210323182617282_ALFAPCE-R0_met.fits;1.71369;26504.9;4.09844;0.341333
20210323182640834_ALFAPCE-R0_met.fits;1.46578;26459.5;8.47141;0.341333
20210323182703874_ALFAPCE-R0_met.fits;1.25966;26449.2;3.33184;0.170667
20210323182707287_ALFAPCE-R0_met.fits;1.44877;26462.4;10.1309;0.341333
20210323182806167_ALFAPCE-R0_met.fits;1.52397;26475.6;5.08933;0.341333
20210323182859074_ALFAPCE-R0_met.fits;1.3153;26504.9;2.9006;0.170667
20210323182943447_ALFAPCE-R0_met.fits;1.37813;26516.6;6.40015;0.170667
20210323183052567_ALFAPCE-R0_met.fits;1.21423;26491.7;2.95459;0.341333
20210323183141378_ALFAPCE-R0_met.fits;1.12373;26496.1;4.30739;0.170667
20210323183242135_ALFAPCE-R0_met.fits;1.26914;26502;3.72346;0.170667
20210323183314562_ALFAPCE-R0_met.fits;1.47282;26519.5;6.30582;0.170667
20210323183420439_ALFAPCE-R0_met.fits;1.48177;26485.8;4.00915;0.170667
20210323183621783_ALFAPCE-R0_met.fits;1.30502;26490.2;2.83675;0.170667
20210323183806914_ALFAPCE-R0_met.fits;1.43851;26465.3;2.96658;0.170667
20210323183812034_ALFAPCE-R0_met.fits;1.43241;26493.2;5.31102;0.170667
20210323183931223_ALFAPCE-R0_met.fits;1.42946;26478.5;3.62007;0.170667
20210323184016109_ALFAPCE-R0_met.fits;1.35578;26509.3;3.05525;0.170667
20210323184024642_ALFAPCE-R0_met.fits;1.38324;26482.9;5.14294;0.170667
20210323184034029_ALFAPCE-R0_met.fits;1.44663;26478.5;5.63828;0.341333
20210323184043757_ALFAPCE-R0_met.fits;1.42055;26503.4;5.85941;0.170667
20210323184158679_ALFAPCE-R0_met.fits;1.29866;26463.9;6.2961;0.341333
20210323184257218_ALFAPCE-R0_met.fits;1.45825;26487.3;3.27603;0.170667
20210323184313090_ALFAPCE-R0_met.fits;1.54981;26460.9;3.8989;0.853333
20210323184334253_ALFAPCE-R0_met.fits;1.30919;26481.4;3.32387;0.341333
20210323184346711_ALFAPCE-R0_met.fits;1.37247;26494.6;4.48626;0.170667
20210323184453271_ALFAPCE-R0_met.fits;1.51394;26474.1;10.5362;0.341333
20210323184518530_ALFAPCE-R0_met.fits;1.33097;26469.7;4.38732;0.170667
20210323184555394_ALFAPCE-R0_met.fits;1.35829;26485.8;4.47667;0.170667
20210323184903298_ALFAPCE-R0_met.fits;1.68995;26481.4;8.95725;0.170667
20210323185259501_ALFAPCE-R0_met.fits;1.32477;26478.5;3.01337;2.21867
20210323185333293_ALFAPCE-R0_met.fits;1.35744;26504.9;3.35289;0.170667
20210323185336535_ALFAPCE-R0_met.fits;1.37651;26468.3;3.45252;0.170667
20210323185433197_ALFAPCE-R0_met.fits;1.30848;26481.4;2.88843;0.170667
