# file name; noise; peak f.; mag.; duration
20210721200015641_ALFAPCE-R0_snap.fits;1.33814;26540;1.26223;0
20210721200115716_ALFAPCE-R0_snap.fits;1.38448;26459.5;0.950819;0
20210721200215791_ALFAPCE-R0_snap.fits;1.21525;26488.8;1.11343;0
20210721200315865_ALFAPCE-R0_snap.fits;1.21186;26512.2;0.918046;0
20210721200415940_ALFAPCE-R0_snap.fits;1.38034;26522.5;1.11829;0
20210721200516015_ALFAPCE-R0_snap.fits;1.3205;26522.5;1.26953;0
20210721200616089_ALFAPCE-R0_snap.fits;1.34357;26531.2;1.14704;0
20210721200716164_ALFAPCE-R0_snap.fits;1.46907;26485.8;0.943569;0
20210721200816239_ALFAPCE-R0_snap.fits;1.26616;26474.1;1.15173;0
20210721200916313_ALFAPCE-R0_snap.fits;1.40018;26504.9;0.948956;0
20210721201016388_ALFAPCE-R0_snap.fits;1.28531;26519.5;1.45802;0
20210721201116463_ALFAPCE-R0_snap.fits;1.49201;26485.8;1.18117;0
20210721201216537_ALFAPCE-R0_snap.fits;1.55152;26466.8;1.13111;0
20210721201316612_ALFAPCE-R0_snap.fits;1.23063;26525.4;0.859623;0
20210721201416687_ALFAPCE-R0_snap.fits;1.27236;26460.9;1.30685;0
20210721201516761_ALFAPCE-R0_snap.fits;1.21136;26463.9;0.905308;0
20210721201616836_ALFAPCE-R0_snap.fits;1.30693;26452.1;1.11348;0
20210721201716911_ALFAPCE-R0_snap.fits;1.28181;26472.7;1.10101;0
20210721201816985_ALFAPCE-R0_snap.fits;1.33449;26469.7;1.15581;0
20210721201917060_ALFAPCE-R0_snap.fits;1.12079;26507.8;1.26716;0
20210721202017135_ALFAPCE-R0_snap.fits;1.41013;26500.5;1.08325;0
20210721202117209_ALFAPCE-R0_snap.fits;1.35069;26456.5;1.06006;0
20210721202217284_ALFAPCE-R0_snap.fits;1.44875;26547.4;0.956238;0
20210721202317359_ALFAPCE-R0_snap.fits;1.32769;26516.6;1.0706;0
20210721202417433_ALFAPCE-R0_snap.fits;1.24294;26475.6;1.1695;0
20210721202517508_ALFAPCE-R0_snap.fits;1.30155;26547.4;0.839706;0
20210721202617583_ALFAPCE-R0_snap.fits;1.39973;26522.5;1.04819;0
20210721202717657_ALFAPCE-R0_snap.fits;1.09506;26453.6;1.43577;0
20210721202817732_ALFAPCE-R0_snap.fits;1.2306;26519.5;1.29186;0
20210721202917807_ALFAPCE-R0_snap.fits;1.25235;26453.6;1.10718;0
20210721203017881_ALFAPCE-R0_snap.fits;1.31658;26515.1;1.06806;0
20210721203117956_ALFAPCE-R0_snap.fits;1.28686;26475.6;1.08323;0
20210721203218031_ALFAPCE-R0_snap.fits;1.40938;26500.5;1.24991;0
20210721203318105_ALFAPCE-R0_snap.fits;1.58758;26460.9;1.38891;0
20210721203418180_ALFAPCE-R0_snap.fits;1.14428;26512.2;0.990853;0
20210721203518255_ALFAPCE-R0_snap.fits;1.42549;26541.5;1.07817;0
20210721203618329_ALFAPCE-R0_snap.fits;1.14276;26468.3;1.24156;0
20210721203718404_ALFAPCE-R0_snap.fits;1.33881;26485.8;1.46017;0
20210721203818479_ALFAPCE-R0_snap.fits;1.24433;26529.8;0.97448;0
20210721203918553_ALFAPCE-R0_snap.fits;1.38812;26547.4;0.767714;0
20210721204018628_ALFAPCE-R0_snap.fits;1.06476;26541.5;1.43167;0
20210721204118703_ALFAPCE-R0_snap.fits;1.21806;26497.6;1.2898;0
20210721204218777_ALFAPCE-R0_snap.fits;1.28152;26481.4;1.06187;0
20210721204318852_ALFAPCE-R0_snap.fits;1.47558;26453.6;0.763042;0
20210721204418927_ALFAPCE-R0_snap.fits;1.19938;26471.2;1.28877;0
20210721204519001_ALFAPCE-R0_snap.fits;1.27955;26529.8;1.10518;0
20210721204619076_ALFAPCE-R0_snap.fits;1.20272;26471.2;1.127;0
20210721204719151_ALFAPCE-R0_snap.fits;1.18295;26468.3;1.28047;0
20210721204819225_ALFAPCE-R0_snap.fits;1.30112;26480;1.1606;0
20210721204919300_ALFAPCE-R0_snap.fits;1.43369;26544.4;0.882368;0
20210721205019375_ALFAPCE-R0_snap.fits;1.43297;26491.7;1.22696;0
20210721205119449_ALFAPCE-R0_snap.fits;1.33941;26521;1.18541;0
20210721205219524_ALFAPCE-R0_snap.fits;1.28098;26456.5;0.885153;0
20210721205319599_ALFAPCE-R0_snap.fits;1.41601;26469.7;1.22892;0
20210721205419673_ALFAPCE-R0_snap.fits;1.31593;26490.2;1.13464;0
20210721205519748_ALFAPCE-R0_snap.fits;1.23306;26471.2;1.4302;0
20210721205619823_ALFAPCE-R0_snap.fits;1.54417;26528.3;0.803944;0
20210721205719897_ALFAPCE-R0_snap.fits;1.45443;26541.5;0.931703;0
20210721205819972_ALFAPCE-R0_snap.fits;1.41635;26485.8;1.2997;0
20210721205920047_ALFAPCE-R0_snap.fits;1.34564;26468.3;1.01414;0
