# file name; noise; peak f.; mag.; duration
20210323225636418_ALFAPCE-R0_met.fits;1.26691;26516.6;5.76397;2.21867
20210323225710381_ALFAPCE-R0_met.fits;1.26613;26491.7;2.62726;0.170667
20210323225814039_ALFAPCE-R0_met.fits;1.80718;26487.3;7.51096;0.170667
20210323225944834_ALFAPCE-R0_met.fits;1.55743;26487.3;3.81371;1.70667
20210323230026989_ALFAPCE-R0_met.fits;1.52617;26502;10.8806;0.341333
20210323230032450_ALFAPCE-R0_met.fits;1.30555;26490.2;2.72555;0.682667
20210323230129623_ALFAPCE-R0_met.fits;1.49335;26469.7;3.58307;0.170667
20210323230225431_ALFAPCE-R0_met.fits;1.36493;26491.7;3.04804;0.512
20210323230329090_ALFAPCE-R0_met.fits;1.46939;26453.6;11.5045;0.512
20210323230341207_ALFAPCE-R0_met.fits;1.4576;26510.7;4.47893;0.170667
20210323230426946_ALFAPCE-R0_met.fits;1.47963;26488.8;3.63838;0.341333
20210323230514562_ALFAPCE-R0_met.fits;1.4379;26494.6;3.24163;0.170667
20210323230650647_ALFAPCE-R0_met.fits;1.59887;26496.1;3.91506;0.170667
20210323230711639_ALFAPCE-R0_met.fits;1.57818;26484.4;5.46682;0.170667
20210323230950530_ALFAPCE-R0_met.fits;1.31377;26510.7;3.1079;0.170667
20210323231015618_ALFAPCE-R0_met.fits;1.46505;26488.8;3.88003;0.170667
20210323231353047_ALFAPCE-R0_met.fits;1.65401;26499;6.20755;0.512
20210323231431789_ALFAPCE-R0_met.fits;1.63373;26491.7;6.71171;0.512
20210323231527426_ALFAPCE-R0_met.fits;1.40602;26475.6;3.52939;0.341333
20210323231534253_ALFAPCE-R0_met.fits;1.73731;26490.2;3.829;0.170667
20210323231644226_ALFAPCE-R0_met.fits;1.56501;26509.3;3.31591;0.170667
20210323231739010_ALFAPCE-R0_met.fits;1.28146;26453.6;2.75348;0.341333
20210323231913730_ALFAPCE-R0_met.fits;1.45699;26509.3;3.72005;0.170667
20210323232017730_ALFAPCE-R0_met.fits;1.44098;26493.2;3.82022;0.341333
20210323232025581_ALFAPCE-R0_met.fits;1.39145;26509.3;7.90096;0.682667
20210323232150061_ALFAPCE-R0_met.fits;1.71983;26500.5;8.18694;0.341333
20210323232321197_ALFAPCE-R0_met.fits;1.31268;26474.1;3.20946;0.170667
20210323232428610_ALFAPCE-R0_met.fits;1.34677;26509.3;2.73142;0.170667
20210323232430829_ALFAPCE-R0_met.fits;1.3668;26491.7;3.33272;0.170667
20210323232500354_ALFAPCE-R0_met.fits;1.20089;26493.2;4.4913;0.341333
20210323232519127_ALFAPCE-R0_met.fits;1.51856;26497.6;5.42063;0.170667
20210323232533293_ALFAPCE-R0_met.fits;1.46302;26522.5;7.11214;2.048
20210323232736002_ALFAPCE-R0_met.fits;1.31544;26496.1;6.49261;0.341333
20210323232800919_ALFAPCE-R0_met.fits;1.5649;26487.3;4.03884;0.341333
20210323232939223_ALFAPCE-R0_met.fits;1.82715;26493.2;3.73119;0.170667
20210323233115821_ALFAPCE-R0_met.fits;1.26515;26494.6;4.68402;0.170667
20210323233136642_ALFAPCE-R0_met.fits;1.31892;26494.6;4.41332;0.341333
20210323233307266_ALFAPCE-R0_met.fits;1.40539;26494.6;6.65191;0.170667
20210323233343277_ALFAPCE-R0_met.fits;1.59004;26466.8;7.6372;0.341333
20210323233559298_ALFAPCE-R0_met.fits;1.20013;26513.7;14.295;0.512
20210323233655959_ALFAPCE-R0_met.fits;1.28982;26493.2;4.30599;0.170667
20210323234100695_ALFAPCE-R0_met.fits;1.397;26491.7;9.19808;0.512
20210323234117250_ALFAPCE-R0_met.fits;1.54655;26488.8;3.80289;0.170667
20210323234150871_ALFAPCE-R0_met.fits;1.24612;26503.4;2.60942;0.341333
20210323234410135_ALFAPCE-R0_met.fits;1.53985;26499;3.98205;0.170667
20210323234445463_ALFAPCE-R0_met.fits;1.40867;26496.1;7.42209;0.512
20210323234710359_ALFAPCE-R0_met.fits;1.3795;26491.7;3.56669;0.512
20210323234851223_ALFAPCE-R0_met.fits;1.62792;26488.8;6.10178;0.682667
20210323234859245_ALFAPCE-R0_met.fits;1.59882;26496.1;7.57156;0.682667
20210323234943447_ALFAPCE-R0_met.fits;1.32833;26496.1;3.40875;0.170667
20210323235124311_ALFAPCE-R0_met.fits;1.49074;26496.1;3.95581;0.170667
20210323235144450_ALFAPCE-R0_met.fits;1.61696;26488.8;3.25624;0.170667
20210323235236845_ALFAPCE-R0_met.fits;1.32608;26490.2;4.04795;0.341333
20210323235246914_ALFAPCE-R0_met.fits;1.25977;26512.2;7.17108;0.512
20210323235425730_ALFAPCE-R0_met.fits;1.25153;26481.4;4.79571;0.170667
