# file name; noise; peak f.; mag.; duration
20210323165539159_ALFAPCE-R0_met.fits;1.26886;26496.1;6.82824;0.512
20210323165639063_ALFAPCE-R0_met.fits;1.47493;26465.3;4.44369;0.170667
20210323165643501_ALFAPCE-R0_met.fits;1.62039;26449.2;4.72788;0.341333
20210323165721389_ALFAPCE-R0_met.fits;1.66881;26465.3;7.01202;1.19467
20210323165907202_ALFAPCE-R0_met.fits;1.31136;26525.4;3.5349;0.512
20210323170013591_ALFAPCE-R0_met.fits;1.3205;26472.7;3.03194;0.170667
20210323170119298_ALFAPCE-R0_met.fits;1.30588;26482.9;2.85611;0.170667
20210323170605165_ALFAPCE-R0_met.fits;1.42225;26494.6;6.31712;1.36533
20210323170658583_ALFAPCE-R0_met.fits;1.48133;26490.2;5.73203;0.853333
20210323170710018_ALFAPCE-R0_met.fits;1.32344;26466.8;3.97791;0.170667
20210323170744493_ALFAPCE-R0_met.fits;1.32447;26480;4.27752;0.341333
20210323170757975_ALFAPCE-R0_met.fits;1.34466;26504.9;5.36641;0.341333
20210323170836717_ALFAPCE-R0_met.fits;1.45908;26471.2;3.31911;0.170667
20210323171202370_ALFAPCE-R0_met.fits;1.50347;26482.9;6.05707;0.341333
20210323171208343_ALFAPCE-R0_met.fits;1.19879;26477.1;4.93639;0.341333
20210323171218925_ALFAPCE-R0_met.fits;1.48399;26482.9;4.05026;0.341333
20210323171346818_ALFAPCE-R0_met.fits;1.40546;26482.9;3.52919;0.170667
20210323171348866_ALFAPCE-R0_met.fits;1.34585;26485.8;4.59854;0.170667
20210323171608471_ALFAPCE-R0_met.fits;1.37224;26477.1;3.28024;1.536
20210323171705815_ALFAPCE-R0_met.fits;1.39453;26485.8;4.24335;0.170667
20210323171715885_ALFAPCE-R0_met.fits;1.53976;26481.4;4.61311;0.341333
20210323171835245_ALFAPCE-R0_met.fits;1.7298;26502;8.18935;0.341333
20210323171946071_ALFAPCE-R0_met.fits;1.46056;26485.8;6.24884;0.512
20210323172110893_ALFAPCE-R0_met.fits;1.40966;26481.4;4.31292;0.170667
20210323172221378_ALFAPCE-R0_met.fits;1.27322;26490.2;28.4267;0.682667
20210323172423575_ALFAPCE-R0_met.fits;1.38531;26458;5.54327;0.341333
20210323172638402_ALFAPCE-R0_met.fits;1.65215;26471.2;3.89465;0.170667
20210323172726018_ALFAPCE-R0_met.fits;1.45157;26513.7;3.31782;0.170667
20210323172814487_ALFAPCE-R0_met.fits;1.50015;26484.4;25.7167;0.512
20210323172915245_ALFAPCE-R0_met.fits;1.58916;26477.1;5.76817;0.170667
20210323173156354_ALFAPCE-R0_met.fits;1.40448;26499;4.55175;0.170667
20210323173201645_ALFAPCE-R0_met.fits;1.41123;26472.7;3.20974;0.341333
20210323173338071_ALFAPCE-R0_met.fits;1.0862;26478.5;2.39905;0.170667
20210323173619181_ALFAPCE-R0_met.fits;1.33152;26481.4;3.62697;0.170667
20210323173721303_ALFAPCE-R0_met.fits;1.41004;26509.3;4.02586;0.170667
20210323173824450_ALFAPCE-R0_met.fits;1.4228;26471.2;4.71382;0.170667
20210323174027842_ALFAPCE-R0_met.fits;1.43862;26472.7;4.51924;0.341333
20210323174041154_ALFAPCE-R0_met.fits;1.59399;26487.3;3.62555;0.170667
20210323174115117_ALFAPCE-R0_met.fits;1.4172;26499;2.97491;0.341333
20210323174225090_ALFAPCE-R0_met.fits;1.28363;26485.8;4.45372;0.170667
20210323174230210_ALFAPCE-R0_met.fits;1.33856;26487.3;2.83194;0.170667
20210323174346157_ALFAPCE-R0_met.fits;1.25703;26490.2;2.66348;0.170667
20210323174502274_ALFAPCE-R0_met.fits;1.64657;26472.7;3.45923;0.170667
20210323174507735_ALFAPCE-R0_met.fits;1.37172;26466.8;2.76236;0.170667
20210323174625901_ALFAPCE-R0_met.fits;1.2671;26472.7;3.09507;0.341333
20210323174650989_ALFAPCE-R0_met.fits;1.46618;26487.3;5.43796;0.170667
20210323174656450_ALFAPCE-R0_met.fits;1.34165;26493.2;3.47646;0.341333
20210323174701741_ALFAPCE-R0_met.fits;1.35322;26480;2.85258;0.341333
20210323174739799_ALFAPCE-R0_met.fits;1.27752;26497.6;4.65604;0.341333
20210323174747991_ALFAPCE-R0_met.fits;1.44997;26471.2;3.50276;0.170667
20210323174752599_ALFAPCE-R0_met.fits;1.25783;26482.9;4.49063;0.170667
20210323175012034_ALFAPCE-R0_met.fits;1.7722;26500.5;6.4162;0.341333
20210323175141122_ALFAPCE-R0_met.fits;1.41133;26478.5;4.91514;0.170667
20210323175215938_ALFAPCE-R0_met.fits;1.30215;26469.7;4.93629;0.341333
20210323175229762_ALFAPCE-R0_met.fits;1.29124;26455.1;4.43779;0.170667
20210323175315159_ALFAPCE-R0_met.fits;1.61315;26468.3;3.55872;0.170667
20210323175341613_ALFAPCE-R0_met.fits;1.1324;26503.4;3.02236;0.512
20210323175352194_ALFAPCE-R0_met.fits;1.26729;26466.8;5.87985;0.170667
20210323175430765_ALFAPCE-R0_met.fits;1.36408;26497.6;3.44221;0.170667
