# file name; noise; peak f.; mag.; duration
20210323185459309_ALFAPCE-R0_met.fits;1.59576;26496.1;5.41513;0.170667
20210323185624301_ALFAPCE-R0_met.fits;1.34795;26475.6;3.62995;0.170667
20210323185747757_ALFAPCE-R0_met.fits;1.34858;26472.7;3.06758;0.341333
20210323185817282_ALFAPCE-R0_met.fits;1.40981;26512.2;3.25026;0.341333
20210323185947735_ALFAPCE-R0_met.fits;1.64849;26504.9;3.37976;1.536
20210323190008045_ALFAPCE-R0_met.fits;1.46697;26449.2;4.788;0.682667
20210323190035863_ALFAPCE-R0_met.fits;1.41791;26537.1;5.21521;0.170667
20210323190046615_ALFAPCE-R0_met.fits;1.54652;26456.5;3.54164;0.170667
20210323190051394_ALFAPCE-R0_met.fits;1.63858;26485.8;3.87282;0.170667
20210323190106754_ALFAPCE-R0_met.fits;1.56286;26497.6;3.58416;0.170667
20210323190108802_ALFAPCE-R0_met.fits;1.64971;26481.4;3.83087;0.170667
20210323190111703_ALFAPCE-R0_met.fits;1.17722;26474.1;2.6086;0.170667
20210323190135938_ALFAPCE-R0_met.fits;1.51159;26474.1;12.5081;0.341333
20210323190142423_ALFAPCE-R0_met.fits;1.23617;26510.7;4.137;0.341333
20210323190227138_ALFAPCE-R0_met.fits;1.17432;26462.4;3.05982;1.536
20210323190240109_ALFAPCE-R0_met.fits;1.31392;26503.4;2.73189;0.341333
20210323190430701_ALFAPCE-R0_met.fits;1.45298;26509.3;2.9134;0.170667
20210323190747991_ALFAPCE-R0_met.fits;1.26059;26488.8;2.80357;0.341333
20210323190842605_ALFAPCE-R0_met.fits;1.79503;26462.4;8.47657;0.341333
20210323190847895_ALFAPCE-R0_met.fits;1.26657;26477.1;2.66203;0.341333
20210323190925613_ALFAPCE-R0_met.fits;1.34001;26535.6;4.85614;5.29067
20210323190958722_ALFAPCE-R0_met.fits;1.08232;26512.2;3.56462;0.170667
20210323191057943_ALFAPCE-R0_met.fits;1.47705;26477.1;3.37804;0.341333
20210323191201943_ALFAPCE-R0_met.fits;1.57567;26471.2;5.75624;0.512
20210323191236247_ALFAPCE-R0_met.fits;1.52702;26493.2;5.87362;0.170667
20210323191344514_ALFAPCE-R0_met.fits;1.38276;26497.6;4.25031;0.170667
20210323191553367_ALFAPCE-R0_met.fits;1.37408;26477.1;4.89141;0.170667
20210323191944279_ALFAPCE-R0_met.fits;1.52089;26482.9;7.83758;0.170667
20210323192034626_ALFAPCE-R0_met.fits;1.39122;26484.4;3.40439;0.341333
20210323192340823_ALFAPCE-R0_met.fits;1.51342;26531.2;4.92226;0.512
20210323192614594_ALFAPCE-R0_met.fits;1.27695;26487.3;3.72145;0.341333
20210323192752557_ALFAPCE-R0_met.fits;1.67377;26488.8;5.99587;0.341333
20210323192805186_ALFAPCE-R0_met.fits;1.33859;26503.4;2.89248;0.170667
20210323192810989_ALFAPCE-R0_met.fits;1.32429;26471.2;3.91709;0.170667
20210323193016258_ALFAPCE-R0_met.fits;1.27971;26497.6;3.53925;0.341333
20210323193039298_ALFAPCE-R0_met.fits;1.53928;26487.3;7.31912;0.170667
20210323193147735_ALFAPCE-R0_met.fits;1.34687;26474.1;3.21643;0.170667
20210323193336962_ALFAPCE-R0_met.fits;1.2912;26506.3;3.79331;0.341333
20210323193453762_ALFAPCE-R0_met.fits;1.29252;26521;3.83375;0.341333
20210323193731799_ALFAPCE-R0_met.fits;1.46033;26516.6;3.70979;0.170667
20210323193807639_ALFAPCE-R0_met.fits;1.49161;26518.1;4.43547;1.36533
20210323193840749_ALFAPCE-R0_met.fits;1.59611;26499;3.24634;0.341333
20210323194051138_ALFAPCE-R0_met.fits;1.26966;26500.5;2.63983;0.170667
20210323194119981_ALFAPCE-R0_met.fits;1.41842;26482.9;4.52646;0.341333
20210323194212887_ALFAPCE-R0_met.fits;1.46938;26484.4;4.95099;0.341333
20210323194457410_ALFAPCE-R0_met.fits;1.47234;26497.6;3.10511;0.170667
20210323194528301_ALFAPCE-R0_met.fits;1.27785;26449.2;5.2166;0.341333
20210323194553901_ALFAPCE-R0_met.fits;1.28686;26487.3;2.71643;0.170667
20210323194640151_ALFAPCE-R0_met.fits;1.37313;26503.4;3.69084;0.853333
20210323194731522_ALFAPCE-R0_met.fits;1.38435;26462.4;16.9588;0.341333
20210323194753197_ALFAPCE-R0_met.fits;1.205;26482.9;28.6118;0.682667
20210323194756098_ALFAPCE-R0_met.fits;1.72725;26468.3;6.97888;0.170667
20210323194810263_ALFAPCE-R0_met.fits;1.23602;26485.8;2.47781;0.170667
20210323194837911_ALFAPCE-R0_met.fits;1.5811;26477.1;3.64163;0.341333
20210323194921431_ALFAPCE-R0_met.fits;1.3759;26475.6;3.15874;0.170667
20210323194955053_ALFAPCE-R0_met.fits;1.30054;26488.8;3.53263;0.341333
20210323195124994_ALFAPCE-R0_met.fits;1.39971;26485.8;2.97447;6.48533
20210323195429826_ALFAPCE-R0_met.fits;1.26516;26452.1;2.63716;0.170667
