# file name; noise; peak f.; mag.; duration
20210324045539671_ALFAPCE-R0_met.fits;1.28507;26518.1;5.52763;0.170667
20210324045638551_ALFAPCE-R0_met.fits;1.27777;26519.5;3.01383;0.170667
20210324045742722_ALFAPCE-R0_met.fits;1.27829;26513.7;3.05736;0.341333
20210324050204695_ALFAPCE-R0_met.fits;1.30849;26502;3.01645;0.170667
20210324050329517_ALFAPCE-R0_met.fits;1.44276;26487.3;3.60357;0.341333
20210324050443757_ALFAPCE-R0_met.fits;1.3747;26506.3;5.93951;0.170667
20210324051105538_ALFAPCE-R0_met.fits;1.52793;26507.8;5.81448;0.341333
20210324051432386_ALFAPCE-R0_met.fits;1.42093;26538.6;5.68283;0.341333
20210324051516759_ALFAPCE-R0_met.fits;1.2514;26506.3;11.5864;1.87733
20210324051529389_ALFAPCE-R0_met.fits;1.5389;26493.2;4.06335;0.853333
20210324051903575_ALFAPCE-R0_met.fits;1.65822;26532.7;10.255;2.21867
20210324051924738_ALFAPCE-R0_met.fits;1.32187;26493.2;3.84041;0.341333
20210324052216770_ALFAPCE-R0_met.fits;1.51847;26499;3.42681;0.341333
20210324052237421_ALFAPCE-R0_met.fits;1.55322;26525.4;3.1368;0.170667
20210324052533719_ALFAPCE-R0_met.fits;1.39957;26525.4;3.61747;0.170667
20210324053524055_ALFAPCE-R0_met.fits;1.39848;26510.7;3.47829;0.170667
20210324054026477_ALFAPCE-R0_met.fits;1.25849;26515.1;2.71647;0.341333
20210324054111362_ALFAPCE-R0_met.fits;1.34955;26502;2.76006;0.170667
20210324054207341_ALFAPCE-R0_met.fits;1.37108;26490.2;5.47119;0.170667
20210324054537090_ALFAPCE-R0_met.fits;1.41722;26512.2;3.30219;0.170667
20210324054826562_ALFAPCE-R0_met.fits;1.12137;26513.7;3.49836;0.170667
20210324054924589_ALFAPCE-R0_met.fits;1.34748;26506.3;3.45221;0.170667
20210324054958210_ALFAPCE-R0_met.fits;1.47085;26521;4.76069;0.170667
20210324055008621_ALFAPCE-R0_met.fits;1.19234;26523.9;6.91738;0.341333
20210324055047021_ALFAPCE-R0_met.fits;1.35417;26504.9;3.91484;0.170667
