# file name; noise; peak f.; mag.; duration
20210721220024601_ALFAPCE-R0_snap.fits;1.09227;26540;1.49573;0
20210721220124676_ALFAPCE-R0_snap.fits;1.31307;26504.9;0.933918;0
20210721220224751_ALFAPCE-R0_snap.fits;1.32093;26488.8;1.1848;0
20210721220324825_ALFAPCE-R0_snap.fits;1.3811;26529.8;1.26363;0
20210721220424900_ALFAPCE-R0_snap.fits;1.42838;26452.1;1.49493;0
20210721220524975_ALFAPCE-R0_snap.fits;1.2333;26545.9;1.12985;0
20210721220625049_ALFAPCE-R0_snap.fits;1.40299;26497.6;0.653598;0
20210721220725124_ALFAPCE-R0_snap.fits;1.24952;26475.6;1.68347;0
20210721220825199_ALFAPCE-R0_snap.fits;1.4526;26480;1.19743;0
20210721220925273_ALFAPCE-R0_snap.fits;1.24501;26523.9;1.15098;0
20210721221025348_ALFAPCE-R0_snap.fits;1.33035;26460.9;0.958408;0
20210721221125423_ALFAPCE-R0_snap.fits;1.1932;26487.3;0.887027;0
20210721221225497_ALFAPCE-R0_snap.fits;1.30148;26521;1.11988;0
20210721221325572_ALFAPCE-R0_snap.fits;1.32125;26453.6;1.27834;0
20210721221425647_ALFAPCE-R0_snap.fits;1.26158;26472.7;0.947559;0
20210721221525721_ALFAPCE-R0_snap.fits;1.16268;26500.5;0.871387;0
20210721221625796_ALFAPCE-R0_snap.fits;1.58887;26503.4;0.967667;0
20210721221725871_ALFAPCE-R0_snap.fits;1.30679;26465.3;0.837011;0
20210721221825945_ALFAPCE-R0_snap.fits;1.3228;26510.7;1.20898;0
20210721221926020_ALFAPCE-R0_snap.fits;1.23175;26531.2;1.06749;0
20210721222026095_ALFAPCE-R0_snap.fits;1.23074;26458;1.02554;0
20210721222126169_ALFAPCE-R0_snap.fits;1.37038;26475.6;1.29038;0
20210721222226244_ALFAPCE-R0_snap.fits;1.3429;26547.4;1.21314;0
20210721222326319_ALFAPCE-R0_snap.fits;1.65815;26513.7;1.25079;0
20210721222426393_ALFAPCE-R0_snap.fits;1.30391;26471.2;1.33656;0
20210721222526468_ALFAPCE-R0_snap.fits;1.19468;26475.6;1.5531;0
20210721222626543_ALFAPCE-R0_snap.fits;1.50938;26513.7;1.10521;0
20210721222726617_ALFAPCE-R0_snap.fits;1.43081;26532.7;1.19906;0
20210721222826692_ALFAPCE-R0_snap.fits;1.252;26466.8;0.94206;0
20210721222926767_ALFAPCE-R0_snap.fits;1.14261;26513.7;1.14329;0
20210721223026841_ALFAPCE-R0_snap.fits;1.26544;26535.6;1.06434;0
20210721223126916_ALFAPCE-R0_snap.fits;1.3312;26526.9;0.92291;0
20210721223226991_ALFAPCE-R0_snap.fits;1.24079;26456.5;1.42094;0
20210721223327065_ALFAPCE-R0_snap.fits;1.17837;26515.1;1.36421;0
20210721223427140_ALFAPCE-R0_snap.fits;1.32666;26469.7;0.852073;0
20210721223527215_ALFAPCE-R0_snap.fits;1.38508;26540;1.04997;0
20210721223627289_ALFAPCE-R0_snap.fits;1.50592;26468.3;0.939937;0
20210721223727364_ALFAPCE-R0_snap.fits;1.24237;26458;0.950668;0
20210721223827439_ALFAPCE-R0_snap.fits;1.05588;26459.5;1.0395;0
20210721223927513_ALFAPCE-R0_snap.fits;1.31702;26506.3;1.09779;0
20210721224027588_ALFAPCE-R0_snap.fits;1.33488;26545.9;0.967951;0
20210721224127663_ALFAPCE-R0_snap.fits;1.37801;26496.1;1.054;0
20210721224227737_ALFAPCE-R0_snap.fits;1.34145;26538.6;0.978053;0
20210721224327812_ALFAPCE-R0_snap.fits;1.15192;26504.9;1.1744;0
20210721224427887_ALFAPCE-R0_snap.fits;1.37005;26509.3;1.05534;0
20210721224527961_ALFAPCE-R0_snap.fits;1.22187;26529.8;1.14151;0
20210721224628036_ALFAPCE-R0_snap.fits;1.10218;26502;1.66876;0
20210721224728111_ALFAPCE-R0_snap.fits;1.35473;26543;1.14394;0
20210721224828185_ALFAPCE-R0_snap.fits;1.30034;26519.5;1.0129;0
20210721224928260_ALFAPCE-R0_snap.fits;1.29468;26490.2;0.980563;0
20210721225028335_ALFAPCE-R0_snap.fits;1.21784;26507.8;0.975115;0
20210721225128409_ALFAPCE-R0_snap.fits;1.71711;26515.1;1.29462;0
20210721225228484_ALFAPCE-R0_snap.fits;1.14992;26541.5;1.10443;0
20210721225328559_ALFAPCE-R0_snap.fits;1.30201;26496.1;1.22479;0
20210721225428633_ALFAPCE-R0_snap.fits;1.19877;26543;1.06563;0
20210721225528708_ALFAPCE-R0_snap.fits;1.31246;26532.7;1.23894;0
20210721225628783_ALFAPCE-R0_snap.fits;1.12896;26534.2;1.29902;0
20210721225728857_ALFAPCE-R0_snap.fits;1.21124;26544.4;1.02158;0
20210721225828932_ALFAPCE-R0_snap.fits;1.12441;26502;1.14172;0
20210721225929007_ALFAPCE-R0_snap.fits;1.19661;26484.4;1.17325;0
