# file name; noise; peak f.; mag.; duration
20210323155625026_ALFAPCE-R0_met.fits;1.17935;26493.2;3.58126;0.170667
20210323155738413_ALFAPCE-R0_met.fits;1.62218;26484.4;5.74352;0.682667
20210323155751725_ALFAPCE-R0_met.fits;1.41651;26474.1;5.28016;0.341333
20210323160022082_ALFAPCE-R0_met.fits;1.20624;26491.7;3.19071;0.170667
20210323160033858_ALFAPCE-R0_met.fits;1.60603;26484.4;7.04595;0.341333
20210323160123693_ALFAPCE-R0_met.fits;1.25835;26487.3;3.59947;0.170667
20210323160152877_ALFAPCE-R0_met.fits;1.12907;26510.7;2.42923;0.170667
20210323160159703_ALFAPCE-R0_met.fits;1.33625;26504.9;3.2856;0.170667
20210323160252951_ALFAPCE-R0_met.fits;1.41224;26469.7;3.77119;0.170667
20210323160316162_ALFAPCE-R0_met.fits;1.21297;26496.1;2.70215;0.341333
20210323160321794_ALFAPCE-R0_met.fits;1.32762;26481.4;3.30812;0.170667
20210323160358146_ALFAPCE-R0_met.fits;1.48503;26471.2;3.90428;0.170667
20210323160602733_ALFAPCE-R0_met.fits;1.58168;26466.8;4.30148;0.341333
20210323160607853_ALFAPCE-R0_met.fits;1.49598;26480;4.49934;0.170667
20210323160710487_ALFAPCE-R0_met.fits;1.31678;26493.2;3.61016;0.341333
20210323160721410_ALFAPCE-R0_met.fits;1.52823;26449.2;3.11291;0.170667
20210323160730285_ALFAPCE-R0_met.fits;1.72851;26484.4;4.97602;0.170667
20210323160939991_ALFAPCE-R0_met.fits;1.38288;26515.1;3.25226;0.170667
20210323161048087_ALFAPCE-R0_met.fits;1.3868;26465.3;2.78799;0.170667
20210323161105666_ALFAPCE-R0_met.fits;1.27973;26535.6;3.83879;0.682667
20210323161200279_ALFAPCE-R0_met.fits;1.29271;26460.9;3.75741;0.170667
20210323161205570_ALFAPCE-R0_met.fits;1.33115;26480;2.93557;0.170667
20210323161330733_ALFAPCE-R0_met.fits;1.37058;26453.6;3.6162;0.512
20210323161602626_ALFAPCE-R0_met.fits;1.39254;26485.8;7.61671;0.341333
20210323161608429_ALFAPCE-R0_met.fits;1.18304;26480;5.00688;0.341333
20210323161612525_ALFAPCE-R0_met.fits;1.41312;26497.6;11.9015;0.341333
20210323161638466_ALFAPCE-R0_met.fits;1.32949;26499;5.68213;0.512
20210323161740418_ALFAPCE-R0_met.fits;1.465;26471.2;5.64523;0.341333
20210323161845613_ALFAPCE-R0_met.fits;1.39871;26471.2;4.5102;0.341333
20210323161950807_ALFAPCE-R0_met.fits;1.21787;26485.8;5.02132;0.512
20210323162144471_ALFAPCE-R0_met.fits;1.26891;26458;3.15118;0.170667
20210323162258882_ALFAPCE-R0_met.fits;1.43125;26488.8;3.27419;0.341333
20210323162302295_ALFAPCE-R0_met.fits;1.26461;26477.1;4.26608;0.170667
20210323162339501_ALFAPCE-R0_met.fits;1.30588;26471.2;13.558;0.341333
20210323162417559_ALFAPCE-R0_met.fits;1.28556;26506.3;4.67476;1.36533
20210323162441453_ALFAPCE-R0_met.fits;1.41512;26485.8;3.1778;0.170667
20210323162453570_ALFAPCE-R0_met.fits;1.32739;26472.7;2.68598;0.170667
20210323162511661_ALFAPCE-R0_met.fits;1.47874;26499;4.84201;0.170667
20210323162632215_ALFAPCE-R0_met.fits;1.31201;26474.1;3.20036;0.341333
20210323162941314_ALFAPCE-R0_met.fits;1.40312;26507.8;3.27721;0.170667
20210323163111938_ALFAPCE-R0_met.fits;1.25926;26491.7;4.58628;0.170667
20210323163118253_ALFAPCE-R0_met.fits;1.18764;26493.2;2.58812;0.170667
20210323163308845_ALFAPCE-R0_met.fits;1.25218;26504.9;2.85563;0.170667
20210323163535447_ALFAPCE-R0_met.fits;1.48251;26463.9;4.19561;0.170667
20210323163832087_ALFAPCE-R0_met.fits;1.1383;26491.7;2.66177;0.170667
20210323163953837_ALFAPCE-R0_met.fits;1.39483;26493.2;3.30131;0.170667
20210323164014317_ALFAPCE-R0_met.fits;1.41412;26481.4;6.03963;0.512
20210323164030018_ALFAPCE-R0_met.fits;1.32029;26449.2;2.6563;0.170667
20210323164115245_ALFAPCE-R0_met.fits;1.50856;26456.5;4.27201;0.170667
20210323164119682_ALFAPCE-R0_met.fits;1.38482;26510.7;5.83653;0.682667
20210323164129581_ALFAPCE-R0_met.fits;1.51732;26471.2;3.91212;0.170667
20210323164206786_ALFAPCE-R0_met.fits;1.46086;26503.4;3.79853;2.21867
20210323164231191_ALFAPCE-R0_met.fits;1.51467;26458;3.15426;0.170667
20210323164319831_ALFAPCE-R0_met.fits;1.57088;26519.5;8.1748;0.682667
20210323164617666_ALFAPCE-R0_met.fits;1.40949;26453.6;9.66139;0.341333
20210323164633367_ALFAPCE-R0_met.fits;1.23195;26458;2.54831;0.170667
20210323164636610_ALFAPCE-R0_met.fits;1.37932;26484.4;3.40871;0.170667
20210323164647703_ALFAPCE-R0_met.fits;1.40576;26475.6;2.95318;0.341333
20210323164902871_ALFAPCE-R0_met.fits;1.67929;26469.7;3.55036;0.170667
20210323165023426_ALFAPCE-R0_met.fits;1.47432;26491.7;3.25891;1.19467
