# file name; noise; peak f.; mag.; duration
20210324005607149_ALFAPCE-R0_met.fits;1.3627;26484.4;4.14463;0.512
20210324005704151_ALFAPCE-R0_met.fits;1.50777;26503.4;3.55719;0.341333
20210324005830338_ALFAPCE-R0_met.fits;1.50305;26452.1;6.99507;0.170667
20210324005905154_ALFAPCE-R0_met.fits;1.56542;26509.3;3.17374;0.170667
20210324005925805_ALFAPCE-R0_met.fits;1.40965;26503.4;16.0452;0.341333
20210324010138925_ALFAPCE-R0_met.fits;1.53935;26484.4;17.1595;0.341333
20210324010158381_ALFAPCE-R0_met.fits;1.5274;26497.6;4.65235;0.341333
20210324010617965_ALFAPCE-R0_met.fits;1.42981;26487.3;3.55535;0.170667
20210324010808215_ALFAPCE-R0_met.fits;1.36351;26474.1;2.9495;0.170667
20210324010933719_ALFAPCE-R0_met.fits;1.84937;26509.3;14.7288;0.512
20210324011058029_ALFAPCE-R0_met.fits;1.97274;26502;7.11476;0.170667
20210324011719810_ALFAPCE-R0_met.fits;1.84585;26510.7;3.80551;0.170667
20210324012124205_ALFAPCE-R0_met.fits;1.54847;26510.7;12.5139;0.682667
20210324012348418_ALFAPCE-R0_met.fits;1.45889;26497.6;8.64947;0.341333
20210324012358999_ALFAPCE-R0_met.fits;1.23267;26503.4;3.20262;0.170667
20210324012529111_ALFAPCE-R0_met.fits;1.28693;26506.3;10.5623;0.341333
20210324012554199_ALFAPCE-R0_met.fits;1.78869;26509.3;3.64005;0.170667
20210324012753495_ALFAPCE-R0_met.fits;1.24829;26502;9.45065;0.341333
20210324012851010_ALFAPCE-R0_met.fits;1.47003;26497.6;3.98331;0.170667
20210324013019586_ALFAPCE-R0_met.fits;1.33518;26512.2;3.77172;0.341333
20210324013700994_ALFAPCE-R0_met.fits;1.47511;26512.2;8.35453;0.512
20210324014047469_ALFAPCE-R0_met.fits;1.3714;26519.5;14.6299;0.512
20210324015155287_ALFAPCE-R0_met.fits;1.4055;26529.8;3.61075;0.682667
20210324015350146_ALFAPCE-R0_met.fits;1.46487;26504.9;5.7436;0.170667
