# file name; noise; peak f.; mag.; duration
20210721190011161_ALFAPCE-R0_snap.fits;1.30886;26502;0.970887;0
20210721190111236_ALFAPCE-R0_snap.fits;1.22193;26496.1;1.0442;0
20210721190211311_ALFAPCE-R0_snap.fits;1.18882;26450.7;1.21543;0
20210721190311385_ALFAPCE-R0_snap.fits;1.33762;26523.9;1.04179;0
20210721190411460_ALFAPCE-R0_snap.fits;1.16589;26487.3;0.819994;0
20210721190511535_ALFAPCE-R0_snap.fits;1.16323;26512.2;1.35625;0
20210721190611609_ALFAPCE-R0_snap.fits;1.34585;26455.1;1.14168;0
20210721190711684_ALFAPCE-R0_snap.fits;1.32011;26523.9;1.14206;0
20210721190811759_ALFAPCE-R0_snap.fits;1.1547;26532.7;1.07695;0
20210721190911833_ALFAPCE-R0_snap.fits;1.27522;26460.9;1.28667;0
20210721191011908_ALFAPCE-R0_snap.fits;1.07588;26491.7;0.978732;0
20210721191111983_ALFAPCE-R0_snap.fits;1.19873;26504.9;1.2026;0
20210721191212057_ALFAPCE-R0_snap.fits;1.06991;26450.7;1.26233;0
20210721191312132_ALFAPCE-R0_snap.fits;1.28944;26522.5;1.1266;0
20210721191412207_ALFAPCE-R0_snap.fits;1.39866;26499;1.16378;0
20210721191512281_ALFAPCE-R0_snap.fits;1.31987;26541.5;1.15633;0
20210721191612356_ALFAPCE-R0_snap.fits;1.31309;26449.2;1.52453;0
20210721191712431_ALFAPCE-R0_snap.fits;1.22699;26543;1.2561;0
20210721191812505_ALFAPCE-R0_snap.fits;1.14105;26534.2;1.05157;0
20210721191912580_ALFAPCE-R0_snap.fits;1.53992;26471.2;0.882394;0
20210721192012655_ALFAPCE-R0_snap.fits;1.37421;26474.1;1.18451;0
20210721192112729_ALFAPCE-R0_snap.fits;1.49957;26459.5;0.989166;0
20210721192212804_ALFAPCE-R0_snap.fits;1.13223;26528.3;1.0075;0
20210721192312879_ALFAPCE-R0_snap.fits;1.22771;26497.6;0.980691;0
20210721192412953_ALFAPCE-R0_snap.fits;1.0971;26503.4;1.1368;0
20210721192513028_ALFAPCE-R0_snap.fits;1.35901;26472.7;0.883877;0
20210721192613103_ALFAPCE-R0_snap.fits;1.16302;26522.5;0.891007;0
20210721192713177_ALFAPCE-R0_snap.fits;1.32163;26507.8;1.01908;0
20210721192813252_ALFAPCE-R0_snap.fits;1.4232;26512.2;1.14188;0
20210721192913327_ALFAPCE-R0_snap.fits;1.32445;26484.4;1.05057;0
20210721193013401_ALFAPCE-R0_snap.fits;1.39992;26525.4;1.23713;0
20210721193113476_ALFAPCE-R0_snap.fits;1.58622;26545.9;1.14024;0
20210721193213551_ALFAPCE-R0_snap.fits;1.16412;26481.4;0.909303;0
20210721193313625_ALFAPCE-R0_snap.fits;1.29583;26538.6;1.28033;0
20210721193413700_ALFAPCE-R0_snap.fits;1.45025;26463.9;1.00619;0
20210721193513775_ALFAPCE-R0_snap.fits;1.22439;26518.1;1.24657;0
20210721193613849_ALFAPCE-R0_snap.fits;1.25044;26480;1.14751;0
20210721193713924_ALFAPCE-R0_snap.fits;1.0885;26537.1;0.929431;0
20210721193813999_ALFAPCE-R0_snap.fits;1.38553;26460.9;1.09937;0
20210721193914073_ALFAPCE-R0_snap.fits;1.41943;26500.5;1.11347;0
20210721194014148_ALFAPCE-R0_snap.fits;1.37014;26466.8;1.21838;0
20210721194114223_ALFAPCE-R0_snap.fits;1.12966;26528.3;1.03584;0
20210721194214297_ALFAPCE-R0_snap.fits;1.25283;26513.7;1.22692;0
20210721194314372_ALFAPCE-R0_snap.fits;1.10308;26490.2;1.13077;0
20210721194414447_ALFAPCE-R0_snap.fits;1.30702;26543;1.28803;0
20210721194514521_ALFAPCE-R0_snap.fits;1.47309;26496.1;1.10006;0
20210721194614596_ALFAPCE-R0_snap.fits;1.24041;26481.4;1.15901;0
20210721194714671_ALFAPCE-R0_snap.fits;1.21875;26500.5;0.924206;0
20210721194814745_ALFAPCE-R0_snap.fits;1.31935;26477.1;1.11866;0
20210721194914820_ALFAPCE-R0_snap.fits;1.3991;26496.1;1.5046;0
20210721195014895_ALFAPCE-R0_snap.fits;1.18721;26500.5;1.19847;0
20210721195114969_ALFAPCE-R0_snap.fits;1.18084;26543;0.940804;0
20210721195215044_ALFAPCE-R0_snap.fits;1.43284;26528.3;1.5192;0
20210721195315119_ALFAPCE-R0_snap.fits;1.3186;26478.5;0.813111;0
20210721195415193_ALFAPCE-R0_snap.fits;1.21032;26496.1;1.11219;0
20210721195515268_ALFAPCE-R0_snap.fits;1.22255;26459.5;1.02627;0
20210721195615343_ALFAPCE-R0_snap.fits;1.33899;26502;1.35315;0
20210721195715417_ALFAPCE-R0_snap.fits;1.23238;26455.1;0.99692;0
20210721195815492_ALFAPCE-R0_snap.fits;1.38781;26504.9;1.39253;0
20210721195915567_ALFAPCE-R0_snap.fits;1.43946;26502;1.10556;0
