# file name; noise; peak f.; mag.; duration
20210721210020121_ALFAPCE-R0_snap.fits;1.27962;26497.6;1.30877;0
20210721210120196_ALFAPCE-R0_snap.fits;1.3961;26534.2;1.46151;0
20210721210220271_ALFAPCE-R0_snap.fits;1.27112;26471.2;0.890155;0
20210721210320345_ALFAPCE-R0_snap.fits;1.24786;26455.1;1.11001;0
20210721210420420_ALFAPCE-R0_snap.fits;1.38638;26481.4;1.071;0
20210721210520495_ALFAPCE-R0_snap.fits;1.13786;26456.5;1.18885;0
20210721210620569_ALFAPCE-R0_snap.fits;1.39147;26506.3;0.97053;0
20210721210720644_ALFAPCE-R0_snap.fits;1.31304;26462.4;1.04564;0
20210721210820719_ALFAPCE-R0_snap.fits;1.50338;26538.6;0.953099;0
20210721210920793_ALFAPCE-R0_snap.fits;1.29759;26528.3;1.41227;0
20210721211020868_ALFAPCE-R0_snap.fits;1.18795;26547.4;1.20311;0
20210721211120943_ALFAPCE-R0_snap.fits;1.13653;26497.6;0.876549;0
20210721211221017_ALFAPCE-R0_snap.fits;1.21277;26545.9;1.30795;0
20210721211321092_ALFAPCE-R0_snap.fits;1.29573;26450.7;1.23937;0
20210721211421167_ALFAPCE-R0_snap.fits;1.29483;26466.8;1.27597;0
20210721211521241_ALFAPCE-R0_snap.fits;1.4466;26453.6;1.09796;0
20210721211621316_ALFAPCE-R0_snap.fits;1.2946;26531.2;1.09647;0
20210721211721391_ALFAPCE-R0_snap.fits;1.398;26485.8;1.06598;0
20210721211821465_ALFAPCE-R0_snap.fits;1.22851;26469.7;1.08353;0
20210721211921540_ALFAPCE-R0_snap.fits;1.07578;26526.9;1.16394;0
20210721212021615_ALFAPCE-R0_snap.fits;1.3588;26497.6;1.0774;0
20210721212121689_ALFAPCE-R0_snap.fits;1.40408;26523.9;0.92628;0
20210721212221764_ALFAPCE-R0_snap.fits;1.38253;26450.7;1.55821;0
20210721212321839_ALFAPCE-R0_snap.fits;1.41978;26537.1;1.25479;0
20210721212421913_ALFAPCE-R0_snap.fits;1.44261;26462.4;0.992345;0
20210721212521988_ALFAPCE-R0_snap.fits;1.37591;26456.5;0.961345;0
20210721212622063_ALFAPCE-R0_snap.fits;1.36469;26491.7;1.01638;0
20210721212722137_ALFAPCE-R0_snap.fits;1.27776;26482.9;1.12383;0
20210721212822212_ALFAPCE-R0_snap.fits;1.35869;26468.3;0.993958;0
20210721212922287_ALFAPCE-R0_snap.fits;1.29085;26528.3;1.09281;0
20210721213022361_ALFAPCE-R0_snap.fits;1.40815;26450.7;1.00968;0
20210721213122436_ALFAPCE-R0_snap.fits;1.36865;26452.1;1.02124;0
20210721213222511_ALFAPCE-R0_snap.fits;1.25839;26453.6;1.21893;0
20210721213322585_ALFAPCE-R0_snap.fits;1.17542;26521;1.02674;0
20210721213422660_ALFAPCE-R0_snap.fits;1.24819;26493.2;0.981479;0
20210721213522735_ALFAPCE-R0_snap.fits;1.49399;26459.5;1.15284;0
20210721213622809_ALFAPCE-R0_snap.fits;1.44381;26459.5;1.07044;0
20210721213722884_ALFAPCE-R0_snap.fits;1.49611;26487.3;0.906861;0
20210721213822959_ALFAPCE-R0_snap.fits;1.30523;26537.1;1.18219;0
20210721213923033_ALFAPCE-R0_snap.fits;1.28057;26544.4;1.04913;0
20210721214023108_ALFAPCE-R0_snap.fits;1.40058;26528.3;1.15942;0
20210721214123183_ALFAPCE-R0_snap.fits;1.40563;26496.1;1.38017;0
20210721214223257_ALFAPCE-R0_snap.fits;1.36289;26547.4;1.13553;0
20210721214323332_ALFAPCE-R0_snap.fits;1.58384;26475.6;1.10068;0
20210721214423407_ALFAPCE-R0_snap.fits;1.23799;26545.9;1.23251;0
20210721214523481_ALFAPCE-R0_snap.fits;1.26836;26544.4;1.0126;0
20210721214623556_ALFAPCE-R0_snap.fits;1.37039;26471.2;1.2383;0
20210721214723631_ALFAPCE-R0_snap.fits;1.18301;26469.7;1.03237;0
20210721214823705_ALFAPCE-R0_snap.fits;1.34045;26506.3;0.968684;0
20210721214923780_ALFAPCE-R0_snap.fits;1.36708;26512.2;1.00396;0
20210721215023855_ALFAPCE-R0_snap.fits;1.30713;26477.1;1.1592;0
20210721215123929_ALFAPCE-R0_snap.fits;1.354;26537.1;1.1954;0
20210721215224004_ALFAPCE-R0_snap.fits;1.2673;26534.2;1.30904;0
20210721215324079_ALFAPCE-R0_snap.fits;1.51386;26507.8;1.17273;0
20210721215424153_ALFAPCE-R0_snap.fits;1.43208;26499;1.15575;0
20210721215524228_ALFAPCE-R0_snap.fits;1.30035;26500.5;1.05785;0
20210721215624303_ALFAPCE-R0_snap.fits;1.41565;26460.9;0.893473;0
20210721215724377_ALFAPCE-R0_snap.fits;1.32942;26531.2;1.01005;0
20210721215824452_ALFAPCE-R0_snap.fits;1.27118;26482.9;1.29101;0
20210721215924527_ALFAPCE-R0_snap.fits;1.2232;26535.6;1.24345;0
