# file name; noise; peak f.; mag.; duration
20210323215601047_ALFAPCE-R0_met.fits;1.43078;26499;7.99138;0.341333
20210323215619650_ALFAPCE-R0_met.fits;1.11634;26474.1;2.37229;0.170667
20210323215717165_ALFAPCE-R0_met.fits;1.12725;26496.1;3.49573;0.512
20210323215731330_ALFAPCE-R0_met.fits;1.62659;26499;4.3837;0.170667
20210323215736962_ALFAPCE-R0_met.fits;1.17417;26474.1;3.01173;0.512
20210323220200983_ALFAPCE-R0_met.fits;1.3502;26513.7;6.19265;0.170667
20210323220558039_ALFAPCE-R0_met.fits;1.3719;26510.7;4.44079;0.170667
20210323220620397_ALFAPCE-R0_met.fits;1.74669;26502;3.57706;0.341333
20210323220847682_ALFAPCE-R0_met.fits;1.56294;26480;5.03915;4.43733
20210323221007554_ALFAPCE-R0_met.fits;1.42893;26500.5;5.669;0.341333
20210323221013698_ALFAPCE-R0_met.fits;1.40637;26488.8;4.00702;0.341333
20210323221022231_ALFAPCE-R0_met.fits;1.6701;26504.9;3.44077;0.170667
20210323221108311_ALFAPCE-R0_met.fits;1.36884;26474.1;6.73112;0.170667
20210323221333890_ALFAPCE-R0_met.fits;1.7178;26496.1;7.29747;0.341333
20210323221353175_ALFAPCE-R0_met.fits;1.49887;26503.4;4.06223;0.170667
20210323221613634_ALFAPCE-R0_met.fits;1.53336;26488.8;11.2763;0.341333
20210323221659031_ALFAPCE-R0_met.fits;1.3446;26487.3;5.36331;0.170667
20210323221756717_ALFAPCE-R0_met.fits;1.33766;26521;3.85972;0.341333
20210323221905666_ALFAPCE-R0_met.fits;1.46498;26504.9;2.98579;0.170667
20210323222017175_ALFAPCE-R0_met.fits;1.65366;26497.6;13.4065;0.341333
20210323222051821_ALFAPCE-R0_met.fits;1.44857;26519.5;4.46396;0.512
20210323222057282_ALFAPCE-R0_met.fits;1.5017;26499;3.43788;0.170667
20210323222100354_ALFAPCE-R0_met.fits;1.53868;26487.3;4.125;0.170667
20210323222138754_ALFAPCE-R0_met.fits;1.57528;26499;3.69951;0.170667
20210323222203842_ALFAPCE-R0_met.fits;1.91481;26497.6;5.04712;0.341333
20210323222539394_ALFAPCE-R0_met.fits;1.49334;26496.1;4.63604;0.170667
20210323222820162_ALFAPCE-R0_met.fits;1.56538;26465.3;3.62843;0.170667
20210323222908631_ALFAPCE-R0_met.fits;1.50346;26515.1;3.45904;1.87733
20210323222954199_ALFAPCE-R0_met.fits;1.4434;26497.6;5.63942;0.341333
20210323223154519_ALFAPCE-R0_met.fits;1.41879;26503.4;4.64778;0.853333
20210323223307394_ALFAPCE-R0_met.fits;1.45928;26497.6;5.4721;0.170667
20210323223406103_ALFAPCE-R0_met.fits;1.61017;26503.4;3.45491;0.170667
20210323223516247_ALFAPCE-R0_met.fits;1.50781;26503.4;4.32329;0.170667
20210323223701890_ALFAPCE-R0_met.fits;1.479;26497.6;4.1547;0.170667
20210323223824322_ALFAPCE-R0_met.fits;1.65679;26493.2;5.81931;0.170667
20210323223934466_ALFAPCE-R0_met.fits;1.31133;26496.1;3.82748;0.170667
20210323224007405_ALFAPCE-R0_met.fits;1.41211;26493.2;3.08982;0.170667
20210323224118743_ALFAPCE-R0_met.fits;1.51404;26496.1;3.24152;1.024
20210323224201069_ALFAPCE-R0_met.fits;1.71676;26485.8;5.493;0.341333
20210323224306605_ALFAPCE-R0_met.fits;1.41879;26490.2;4.77566;0.170667
20210323224401901_ALFAPCE-R0_met.fits;1.47943;26487.3;3.26176;0.341333
20210323224542082_ALFAPCE-R0_met.fits;1.33615;26496.1;5.16015;0.170667
20210323224726189_ALFAPCE-R0_met.fits;1.55138;26515.1;11.6985;0.341333
20210323224741207_ALFAPCE-R0_met.fits;1.71219;26493.2;8.5616;0.170667
20210323224803394_ALFAPCE-R0_met.fits;1.41047;26493.2;4.75907;0.170667
20210323224840941_ALFAPCE-R0_met.fits;1.55597;26491.7;3.69875;0.170667
20210323225110274_ALFAPCE-R0_met.fits;1.46347;26493.2;4.26061;0.170667
20210323225259842_ALFAPCE-R0_met.fits;1.58387;26491.7;3.69428;0.170667
20210323225353602_ALFAPCE-R0_met.fits;1.21721;26496.1;3.87939;0.341333
20210323225406231_ALFAPCE-R0_met.fits;1.41416;26491.7;6.5663;0.170667
20210323225423810_ALFAPCE-R0_met.fits;1.45055;26494.6;14.4968;0.341333
