# file name; noise; peak f.; mag.; duration
20210324035508397_ALFAPCE-R0_met.fits;1.48518;26477.1;3.87014;0.341333
20210324035534679_ALFAPCE-R0_met.fits;1.43586;26523.9;5.35582;0.341333
20210324035823981_ALFAPCE-R0_met.fits;1.53727;26494.6;3.62882;0.170667
20210324035907330_ALFAPCE-R0_met.fits;1.46819;26521;3.24603;0.170667
20210324035927298_ALFAPCE-R0_met.fits;1.43756;26509.3;4.69864;1.024
20210324040026690_ALFAPCE-R0_met.fits;1.39762;26510.7;4.76313;0.341333
20210324040243223_ALFAPCE-R0_met.fits;1.38714;26523.9;2.94667;0.170667
20210324040447981_ALFAPCE-R0_met.fits;1.32316;26490.2;3.87146;0.341333
20210324040803053_ALFAPCE-R0_met.fits;1.24173;26506.3;2.61788;0.170667
20210324041232535_ALFAPCE-R0_met.fits;1.37538;26506.3;3.2623;0.170667
20210324041415277_ALFAPCE-R0_met.fits;1.53821;26532.7;3.99941;0.341333
20210324041748098_ALFAPCE-R0_met.fits;1.47019;26515.1;4.21852;0.341333
20210324041822061_ALFAPCE-R0_met.fits;1.5424;26500.5;3.68425;0.170667
20210324041845783_ALFAPCE-R0_met.fits;1.38005;26513.7;9.62567;0.341333
20210324041915821_ALFAPCE-R0_met.fits;1.32854;26534.2;4.31089;0.341333
20210324041948589_ALFAPCE-R0_met.fits;1.44076;26528.3;3.29147;0.341333
20210324042242157_ALFAPCE-R0_met.fits;1.20953;26506.3;2.62021;1.024
20210324042259394_ALFAPCE-R0_met.fits;1.44623;26487.3;7.44631;0.341333
20210324042311853_ALFAPCE-R0_met.fits;1.33725;26500.5;2.88158;0.170667
20210324042320727_ALFAPCE-R0_met.fits;1.28348;26510.7;2.77278;0.341333
20210324042431213_ALFAPCE-R0_met.fits;1.44947;26493.2;3.29187;0.170667
20210324042655938_ALFAPCE-R0_met.fits;1.45902;26502;3.78769;0.682667
20210324042827074_ALFAPCE-R0_met.fits;1.36325;26507.8;33.5272;0.853333
20210324043646445_ALFAPCE-R0_met.fits;1.14748;26537.1;2.33126;0.170667
20210324043728770_ALFAPCE-R0_met.fits;1.54709;26503.4;3.5777;0.170667
20210324043805293_ALFAPCE-R0_met.fits;1.30492;26515.1;8.77772;2.21867
20210324043831405_ALFAPCE-R0_met.fits;1.70196;26500.5;21.4951;0.682667
20210324043909975_ALFAPCE-R0_met.fits;1.2632;26515.1;2.76795;0.341333
20210324044004247_ALFAPCE-R0_met.fits;1.43035;26521;11.9102;0.341333
20210324044110978_ALFAPCE-R0_met.fits;1.30207;26507.8;2.64374;0.170667
20210324045057389_ALFAPCE-R0_met.fits;1.26583;26512.2;2.8601;0.170667
20210324045425431_ALFAPCE-R0_met.fits;1.58918;26503.4;5.03992;0.170667
20210324045447277_ALFAPCE-R0_met.fits;1.44508;26502;3.57542;0.170667
