# file name; noise; peak f.; mag.; duration
20210323125613122_ALFAPCE-R0_met.fits;1.77045;26488.8;5.74913;0.170667
20210323130033559_ALFAPCE-R0_met.fits;1.60615;26452.1;10.8601;0.682667
20210323130042605_ALFAPCE-R0_met.fits;1.31262;26468.3;9.50917;0.512
20210323130048749_ALFAPCE-R0_met.fits;1.51567;26507.8;10.8477;0.341333
20210323130242925_ALFAPCE-R0_met.fits;1.6717;26469.7;5.66662;0.341333
20210323130301186_ALFAPCE-R0_met.fits;1.49285;26497.6;3.06633;0.853333
20210323130353751_ALFAPCE-R0_met.fits;1.46513;26475.6;3.02691;0.170667
20210323130452461_ALFAPCE-R0_met.fits;1.34653;26478.5;4.23183;0.170667
20210323130742274_ALFAPCE-R0_met.fits;1.55268;26502;5.9759;0.341333
20210323130756951_ALFAPCE-R0_met.fits;1.54196;26471.2;5.43667;0.341333
20210323131008706_ALFAPCE-R0_met.fits;1.25111;26481.4;3.61555;0.170667
20210323131232407_ALFAPCE-R0_met.fits;1.44921;26468.3;6.44502;0.170667
20210323131323437_ALFAPCE-R0_met.fits;1.47334;26491.7;3.57638;0.170667
20210323131445527_ALFAPCE-R0_met.fits;1.51693;26487.3;9.03118;0.341333
20210323131515223_ALFAPCE-R0_met.fits;1.47749;26484.4;3.059;0.170667
20210323131630487_ALFAPCE-R0_met.fits;1.18585;26480;2.40205;0.341333
20210323131646701_ALFAPCE-R0_met.fits;1.46765;26449.2;3.98627;0.170667
20210323131704279_ALFAPCE-R0_met.fits;1.4227;26503.4;3.13947;0.170667
20210323131752407_ALFAPCE-R0_met.fits;1.62445;26504.9;3.43332;0.341333
20210323131841901_ALFAPCE-R0_met.fits;1.56516;26488.8;3.23277;0.170667
20210323131852482_ALFAPCE-R0_met.fits;1.40684;26503.4;8.57619;0.341333
20210323132129666_ALFAPCE-R0_met.fits;1.46855;26475.6;4.1375;2.38933
20210323132400877_ALFAPCE-R0_met.fits;1.42944;26506.3;4.79799;0.170667
20210323132509143_ALFAPCE-R0_met.fits;1.34637;26462.4;4.12914;0.170667
20210323132611949_ALFAPCE-R0_met.fits;1.26242;26509.3;3.30305;0.170667
20210323132828311_ALFAPCE-R0_met.fits;1.37935;26480;3.86185;0.170667
20210323132927191_ALFAPCE-R0_met.fits;1.25872;26471.2;4.37637;0.853333
20210323133035629_ALFAPCE-R0_met.fits;1.47969;26525.4;3.15342;0.341333
20210323133148845_ALFAPCE-R0_met.fits;1.40678;26482.9;3.67688;0.170667
20210323133243458_ALFAPCE-R0_met.fits;1.39368;26459.5;3.29331;0.170667
20210323133245677_ALFAPCE-R0_met.fits;1.31663;26500.5;2.85854;0.341333
20210323133414765_ALFAPCE-R0_met.fits;1.33922;26494.6;4.08459;0.170667
20210323133526615_ALFAPCE-R0_met.fits;1.34477;26482.9;6.59516;0.341333
20210323133530882_ALFAPCE-R0_met.fits;1.4748;26449.2;3.09722;0.170667
20210323133540610_ALFAPCE-R0_met.fits;1.3399;26503.4;6.56235;0.512
20210323133553410_ALFAPCE-R0_met.fits;1.51546;26523.9;5.44391;0.341333
20210323133611159_ALFAPCE-R0_met.fits;1.33461;26472.7;4.95973;0.170667
20210323133627373_ALFAPCE-R0_met.fits;1.58247;26534.2;6.61002;0.170667
20210323133803458_ALFAPCE-R0_met.fits;1.21447;26493.2;5.18093;0.170667
20210323133827693_ALFAPCE-R0_met.fits;1.32276;26469.7;17.178;0.341333
20210323133949613_ALFAPCE-R0_met.fits;1.38008;26488.8;4.11252;0.341333
20210323134010775_ALFAPCE-R0_met.fits;1.48474;26480;4.48502;2.048
20210323134120237_ALFAPCE-R0_met.fits;1.35239;26485.8;4.27744;0.512
20210323134155053_ALFAPCE-R0_met.fits;1.16227;26469.7;4.5113;0.170667
20210323134530775_ALFAPCE-R0_met.fits;1.49718;26493.2;8.34487;0.341333
20210323134626242_ALFAPCE-R0_met.fits;1.36102;26500.5;4.18682;0.170667
20210323134642626_ALFAPCE-R0_met.fits;1.21839;26466.8;3.34247;0.341333
20210323134747138_ALFAPCE-R0_met.fits;1.31217;26469.7;2.96121;0.170667
20210323134759255_ALFAPCE-R0_met.fits;1.42095;26466.8;3.51389;0.170667
20210323134828781_ALFAPCE-R0_met.fits;1.39623;26472.7;2.86524;0.512
20210323134930903_ALFAPCE-R0_met.fits;1.2912;26471.2;3.95164;0.170667
20210323134939778_ALFAPCE-R0_met.fits;1.4364;26460.9;3.88098;0.170667
20210323134957869_ALFAPCE-R0_met.fits;1.42812;26490.2;13.3822;0.341333
20210323135028759_ALFAPCE-R0_met.fits;1.54389;26502;6.91405;0.341333
20210323135115351_ALFAPCE-R0_met.fits;1.53449;26468.3;3.65009;0.170667
20210323135146413_ALFAPCE-R0_met.fits;1.41398;26490.2;3.01295;0.170667
20210323135157165_ALFAPCE-R0_met.fits;1.3603;26519.5;4.57988;1.024
20210323135432471_ALFAPCE-R0_met.fits;1.32204;26462.4;8.76541;0.341333
