# file name; noise; peak f.; mag.; duration
20210721230029081_ALFAPCE-R0_snap.fits;1.29509;26474.1;1.19487;0
20210721230129156_ALFAPCE-R0_snap.fits;1.48804;26512.2;1.25404;0
20210721230229231_ALFAPCE-R0_snap.fits;1.10074;26523.9;1.0786;0
20210721230329305_ALFAPCE-R0_snap.fits;1.60321;26504.9;0.909739;0
20210721230429380_ALFAPCE-R0_snap.fits;1.22898;26477.1;1.17977;0
20210721230529455_ALFAPCE-R0_snap.fits;1.21377;26472.7;1.12216;0
20210721230629529_ALFAPCE-R0_snap.fits;1.29202;26523.9;1.35064;0
20210721230729604_ALFAPCE-R0_snap.fits;1.31927;26516.6;1.31692;0
20210721230829679_ALFAPCE-R0_snap.fits;1.3878;26541.5;1.12678;0
20210721230929753_ALFAPCE-R0_snap.fits;1.15528;26494.6;1.19386;0
20210721231029828_ALFAPCE-R0_snap.fits;1.20833;26472.7;1.18475;0
20210721231129903_ALFAPCE-R0_snap.fits;1.31544;26538.6;1.05984;0
20210721231229977_ALFAPCE-R0_snap.fits;1.26279;26471.2;0.76114;0
20210721231330052_ALFAPCE-R0_snap.fits;1.40816;26459.5;1.16279;0
20210721231430127_ALFAPCE-R0_snap.fits;1.32687;26529.8;1.03002;0
20210721231530201_ALFAPCE-R0_snap.fits;1.30613;26452.1;1.17299;0
20210721231630276_ALFAPCE-R0_snap.fits;1.3781;26531.2;1.38349;0
20210721231730351_ALFAPCE-R0_snap.fits;1.32197;26543;1.15358;0
20210721231830425_ALFAPCE-R0_snap.fits;1.141;26504.9;1.12468;0
20210721231930500_ALFAPCE-R0_snap.fits;1.08439;26519.5;1.13762;0
20210721232030575_ALFAPCE-R0_snap.fits;1.14591;26466.8;1.0684;0
20210721232130649_ALFAPCE-R0_snap.fits;1.29664;26497.6;0.930851;0
20210721232230724_ALFAPCE-R0_snap.fits;1.28833;26494.6;1.20618;0
20210721232330799_ALFAPCE-R0_snap.fits;1.25927;26521;1.01413;0
20210721232430873_ALFAPCE-R0_snap.fits;1.18836;26522.5;1.28576;0
20210721232530948_ALFAPCE-R0_snap.fits;1.27811;26537.1;1.21689;0
20210721232631023_ALFAPCE-R0_snap.fits;1.30302;26458;1.12445;0
20210721232731097_ALFAPCE-R0_snap.fits;1.39748;26478.5;1.10074;0
20210721232831172_ALFAPCE-R0_snap.fits;1.24336;26494.6;1.06574;0
20210721232931247_ALFAPCE-R0_snap.fits;1.41881;26504.9;1.21221;0
20210721233031321_ALFAPCE-R0_snap.fits;1.35807;26541.5;1.11768;0
20210721233131396_ALFAPCE-R0_snap.fits;1.22286;26513.7;1.2788;0
20210721233231471_ALFAPCE-R0_snap.fits;1.31439;26478.5;1.11807;0
20210721233331545_ALFAPCE-R0_snap.fits;1.25665;26525.4;1.14933;0
20210721233431620_ALFAPCE-R0_snap.fits;1.15812;26545.9;1.05752;0
20210721233531695_ALFAPCE-R0_snap.fits;1.36005;26471.2;1.32556;0
20210721233631769_ALFAPCE-R0_snap.fits;1.32637;26477.1;0.944854;0
20210721233731844_ALFAPCE-R0_snap.fits;1.33845;26512.2;0.956067;0
20210721233831919_ALFAPCE-R0_snap.fits;1.28606;26528.3;0.814826;0
20210721233931993_ALFAPCE-R0_snap.fits;1.10792;26543;1.29144;0
20210721234032068_ALFAPCE-R0_snap.fits;1.30128;26462.4;1.36202;0
20210721234132143_ALFAPCE-R0_snap.fits;1.40584;26500.5;1.02793;0
20210721234232217_ALFAPCE-R0_snap.fits;1.57027;26522.5;1.08977;0
20210721234332292_ALFAPCE-R0_snap.fits;1.34375;26537.1;1.25701;0
20210721234432367_ALFAPCE-R0_snap.fits;1.16664;26510.7;0.998176;0
20210721234532441_ALFAPCE-R0_snap.fits;1.04334;26522.5;1.18653;0
20210721234632516_ALFAPCE-R0_snap.fits;1.21556;26475.6;1.19154;0
20210721234732591_ALFAPCE-R0_snap.fits;1.12642;26474.1;1.31399;0
20210721234832665_ALFAPCE-R0_snap.fits;1.50986;26466.8;1.0396;0
20210721234932740_ALFAPCE-R0_snap.fits;1.38516;26537.1;1.01321;0
20210721235032815_ALFAPCE-R0_snap.fits;1.18248;26496.1;0.989243;0
20210721235132889_ALFAPCE-R0_snap.fits;1.17829;26506.3;1.37924;0
20210721235232964_ALFAPCE-R0_snap.fits;1.4834;26547.4;1.27649;0
20210721235333039_ALFAPCE-R0_snap.fits;1.34031;26521;0.930209;0
20210721235433113_ALFAPCE-R0_snap.fits;1.15069;26512.2;1.26725;0
20210721235533188_ALFAPCE-R0_snap.fits;1.27377;26480;1.01323;0
20210721235633263_ALFAPCE-R0_snap.fits;1.24669;26544.4;1.01176;0
20210721235733337_ALFAPCE-R0_snap.fits;1.12989;26547.4;1.24792;0
20210721235833412_ALFAPCE-R0_snap.fits;1.24144;26519.5;1.34311;0
20210721235933487_ALFAPCE-R0_snap.fits;1.40679;26455.1;1.17221;0
