# file name; noise; peak f.; mag.; duration
20210323205548205_ALFAPCE-R0_met.fits;1.68168;26480;3.38502;0.170667
20210323205603223_ALFAPCE-R0_met.fits;1.34799;26480;3.41513;0.341333
20210323205626605_ALFAPCE-R0_met.fits;1.45844;26466.8;4.61771;0.512
20210323205654082_ALFAPCE-R0_met.fits;1.36576;26513.7;4.25874;0.170667
20210323205739138_ALFAPCE-R0_met.fits;1.27138;26506.3;3.1516;1.36533
20210323205958231_ALFAPCE-R0_met.fits;1.47009;26502;3.9309;0.170667
20210323210109399_ALFAPCE-R0_met.fits;1.50263;26496.1;4.59605;0.341333
20210323210131586_ALFAPCE-R0_met.fits;1.45961;26469.7;3.76165;0.341333
20210323210221933_ALFAPCE-R0_met.fits;1.59282;26484.4;3.24094;0.341333
20210323210231149_ALFAPCE-R0_met.fits;1.50053;26502;3.64449;0.170667
20210323210253677_ALFAPCE-R0_met.fits;1.24882;26502;2.93625;0.170667
20210323210309378_ALFAPCE-R0_met.fits;1.20701;26500.5;3.36023;0.170667
20210323210311938_ALFAPCE-R0_met.fits;1.61225;26513.7;4.72803;0.170667
20210323210316205_ALFAPCE-R0_met.fits;1.72822;26487.3;6.8938;0.341333
20210323210417474_ALFAPCE-R0_met.fits;1.65779;26490.2;4.52952;0.170667
20210323210742957_ALFAPCE-R0_met.fits;1.46481;26480;3.76368;0.341333
20210323210746711_ALFAPCE-R0_met.fits;1.29341;26465.3;3.1724;0.170667
20210323210848322_ALFAPCE-R0_met.fits;1.21802;26449.2;3.40153;0.170667
20210323210917165_ALFAPCE-R0_met.fits;1.64971;26468.3;5.96388;0.170667
20210323210933549_ALFAPCE-R0_met.fits;1.42111;26458;3.26247;0.170667
20210323211019287_ALFAPCE-R0_met.fits;1.36501;26491.7;4.97552;0.341333
20210323211046935_ALFAPCE-R0_met.fits;1.45614;26488.8;4.74653;0.170667
20210323211053933_ALFAPCE-R0_met.fits;1.4991;26493.2;3.22682;0.682667
20210323211513687_ALFAPCE-R0_met.fits;1.63061;26523.9;3.67685;4.43733
20210323211526487_ALFAPCE-R0_met.fits;1.34022;26490.2;5.79703;0.170667
20210323211607618_ALFAPCE-R0_met.fits;1.48498;26496.1;3.02421;0.170667
20210323211624855_ALFAPCE-R0_met.fits;1.46232;26499;3.62135;0.170667
20210323211716738_ALFAPCE-R0_met.fits;1.3899;26487.3;3.10565;0.170667
20210323211744727_ALFAPCE-R0_met.fits;1.17153;26462.4;4.55174;0.170667
20210323211747117_ALFAPCE-R0_met.fits;1.34086;26484.4;3.14621;0.512
20210323211841730_ALFAPCE-R0_met.fits;1.30324;26484.4;2.68166;0.170667
20210323212118231_ALFAPCE-R0_met.fits;1.44524;26502;6.27708;0.341333
20210323212201410_ALFAPCE-R0_met.fits;1.40748;26485.8;5.32753;0.170667
20210323212230253_ALFAPCE-R0_met.fits;1.31256;26485.8;2.75213;0.170667
20210323212307629_ALFAPCE-R0_met.fits;1.33154;26493.2;4.58564;0.170667
20210323212325207_ALFAPCE-R0_met.fits;1.26595;26499;3.36439;0.170667
20210323212336301_ALFAPCE-R0_met.fits;1.4916;26477.1;3.76562;0.341333
20210323212738647_ALFAPCE-R0_met.fits;1.57154;26487.3;3.67892;0.170667
20210323212942551_ALFAPCE-R0_met.fits;1.5718;26477.1;19.5996;0.341333
20210323213025901_ALFAPCE-R0_met.fits;1.43756;26488.8;3.69319;2.38933
20210323213037165_ALFAPCE-R0_met.fits;1.24946;26503.4;2.5717;0.170667
20210323213109591_ALFAPCE-R0_met.fits;1.53071;26491.7;6.71316;0.341333
20210323213123245_ALFAPCE-R0_met.fits;1.51243;26504.9;3.03323;0.170667
20210323213147309_ALFAPCE-R0_met.fits;1.59083;26477.1;4.60678;0.853333
20210323213202498_ALFAPCE-R0_met.fits;1.41661;26494.6;4.65539;0.341333
20210323213235266_ALFAPCE-R0_met.fits;1.56797;26488.8;3.5777;0.170667
20210323213305133_ALFAPCE-R0_met.fits;1.51929;26494.6;3.27864;0.170667
20210323213325271_ALFAPCE-R0_met.fits;1.37934;26490.2;3.82471;0.170667
20210323213547778_ALFAPCE-R0_met.fits;1.45633;26496.1;11.0164;0.512
20210323213603650_ALFAPCE-R0_met.fits;1.43804;26496.1;3.14778;0.170667
20210323213627714_ALFAPCE-R0_met.fits;1.53017;26488.8;5.07043;0.170667
20210323213649559_ALFAPCE-R0_met.fits;1.648;26502;3.39494;0.170667
20210323213655533_ALFAPCE-R0_met.fits;1.28248;26475.6;6.43314;0.341333
20210323213729325_ALFAPCE-R0_met.fits;1.47679;26482.9;3.74062;0.170667
20210323213823597_ALFAPCE-R0_met.fits;1.69371;26485.8;5.70931;0.341333
20210323213826327_ALFAPCE-R0_met.fits;1.71008;26493.2;5.30252;0.170667
20210323213831447_ALFAPCE-R0_met.fits;1.65647;26497.6;3.61125;0.170667
20210323213856877_ALFAPCE-R0_met.fits;1.6751;26507.8;4.99172;0.341333
20210323213934765_ALFAPCE-R0_met.fits;1.34646;26499;3.12088;0.170667
20210323214019991_ALFAPCE-R0_met.fits;1.18579;26484.4;2.5011;0.341333
20210323214131330_ALFAPCE-R0_met.fits;1.36497;26528.3;3.13107;0.170667
20210323214233794_ALFAPCE-R0_met.fits;1.43122;26482.9;3.70352;0.341333
20210323214238743_ALFAPCE-R0_met.fits;1.39316;26499;2.90428;1.19467
20210323214257346_ALFAPCE-R0_met.fits;1.23308;26485.8;11.3324;0.512
20210323214320215_ALFAPCE-R0_met.fits;1.40691;26488.8;4.27029;0.170667
20210323214336941_ALFAPCE-R0_met.fits;1.69434;26482.9;3.55855;0.341333
20210323214556205_ALFAPCE-R0_met.fits;1.40395;26506.3;2.87253;0.170667
20210323214620098_ALFAPCE-R0_met.fits;1.69037;26504.9;4.05854;0.170667
20210323214628631_ALFAPCE-R0_met.fits;1.46056;26481.4;3.39921;0.170667
20210323214645015_ALFAPCE-R0_met.fits;1.38329;26478.5;2.93733;0.170667
20210323214821613_ALFAPCE-R0_met.fits;1.45643;26487.3;3.16125;0.170667
20210323214927490_ALFAPCE-R0_met.fits;1.51523;26490.2;77.927;0.682667
20210323215027906_ALFAPCE-R0_met.fits;1.23975;26504.9;4.9572;0.170667
20210323215129346_ALFAPCE-R0_met.fits;1.59742;26482.9;12.4854;0.341333
20210323215254850_ALFAPCE-R0_met.fits;1.50817;26510.7;4.78989;0.341333
20210323215320109_ALFAPCE-R0_met.fits;1.50843;26500.5;4.35303;0.170667
20210323215343319_ALFAPCE-R0_met.fits;1.14847;26496.1;3.05905;0.170667
