# file name; noise; peak f.; mag.; duration
20210324055607703_ALFAPCE-R0_met.fits;1.34955;26491.7;3.39096;0.341333
20210324055728599_ALFAPCE-R0_met.fits;1.36067;26499;3.89165;0.341333
20210324055758637_ALFAPCE-R0_met.fits;1.63501;26496.1;4.61447;0.341333
20210324055804439_ALFAPCE-R0_met.fits;1.30075;26523.9;2.98035;0.170667
20210324055830210_ALFAPCE-R0_met.fits;1.35527;26502;3.97665;0.170667
20210324055851031_ALFAPCE-R0_met.fits;1.42727;26497.6;3.38825;1.87733
20210324055901271_ALFAPCE-R0_met.fits;1.34469;26516.6;3.70565;0.170667
20210324060308055_ALFAPCE-R0_met.fits;1.40002;26513.7;4.70642;0.170667
20210324060353623_ALFAPCE-R0_met.fits;1.32617;26513.7;4.18611;0.170667
20210324060602477_ALFAPCE-R0_met.fits;1.40475;26506.3;6.77738;0.170667
20210324061313239_ALFAPCE-R0_met.fits;1.50432;26499;11.9532;0.341333
20210324061538818_ALFAPCE-R0_met.fits;1.58155;26522.5;3.82209;0.341333
20210324061550765_ALFAPCE-R0_met.fits;1.25178;26503.4;5.02356;0.170667
20210324061615341_ALFAPCE-R0_met.fits;1.50067;26519.5;3.31579;0.853333
20210324061707223_ALFAPCE-R0_met.fits;1.3138;26518.1;3.26742;0.341333
20210324062100354_ALFAPCE-R0_met.fits;1.23083;26509.3;3.88202;0.170667
20210324062200429_ALFAPCE-R0_met.fits;1.42926;26496.1;8.21963;1.536
20210324062245826_ALFAPCE-R0_met.fits;1.31455;26510.7;3.07211;0.341333
20210324062352557_ALFAPCE-R0_met.fits;1.39369;26509.3;3.97463;0.341333
20210324062407405_ALFAPCE-R0_met.fits;1.26805;26503.4;2.611;0.170667
20210324062421741_ALFAPCE-R0_met.fits;1.45505;26512.2;8.21423;0.341333
20210324062504407_ALFAPCE-R0_met.fits;1.36956;26485.8;3.36523;0.170667
20210324062614381_ALFAPCE-R0_met.fits;1.38995;26526.9;2.78901;0.170667
20210324062735106_ALFAPCE-R0_met.fits;1.94693;26497.6;4.49936;0.170667
20210324062755586_ALFAPCE-R0_met.fits;1.59718;26496.1;3.46511;2.38933
20210324063134381_ALFAPCE-R0_met.fits;1.36984;26532.7;2.77035;0.341333
20210324063246061_ALFAPCE-R0_met.fits;1.46489;26499;5.2604;0.682667
20210324063401325_ALFAPCE-R0_met.fits;1.53685;26528.3;3.24328;0.341333
20210324063441261_ALFAPCE-R0_met.fits;1.31688;26507.8;3.1148;0.170667
20210324063555501_ALFAPCE-R0_met.fits;1.1606;26490.2;7.42776;0.170667
20210324063757527_ALFAPCE-R0_met.fits;1.43272;26510.7;5.21558;0.170667
20210324064040002_ALFAPCE-R0_met.fits;1.55482;26521;6.00752;0.512
20210324064109698_ALFAPCE-R0_met.fits;1.35928;26519.5;3.7959;0.170667
20210324064303362_ALFAPCE-R0_met.fits;1.39473;26509.3;8.37049;0.512
20210324064425111_ALFAPCE-R0_met.fits;1.62352;26499;3.29096;1.19467
20210324064452759_ALFAPCE-R0_met.fits;1.39459;26515.1;8.82447;0.341333
20210324064548397_ALFAPCE-R0_met.fits;1.44417;26503.4;4.36764;0.341333
20210324064713559_ALFAPCE-R0_met.fits;1.27411;26522.5;3.43717;0.341333
20210324065134509_ALFAPCE-R0_met.fits;1.70097;26488.8;6.19472;0.341333
20210324065219053_ALFAPCE-R0_met.fits;1.55494;26491.7;4.43707;0.170667
20210324065350018_ALFAPCE-R0_met.fits;1.28259;26502;3.24224;0.170667
