#timestamp,LO_Frequency,Hit,StdDev 
1626893555.2,286047001.2,P
1626893575.1,286046998.4,N
1626893576.0,286046998.4,N
1626893595.8,286046996.5,N
1626893615.6,286046997.1,N
1626893635.5,286046997.4,N
1626893655.3,286046997.0,N
1626893675.1,286046995.4,N
1626893695.9,286046995.3,N
1626893715.7,286046995.4,N
1626893735.6,286046995.7,N
1626893755.4,286046993.4,N
1626893775.2,286046995.9,N
1626893795.1,286046996.3,N
1626893796.0,286046996.3,N
1626893815.8,286046993.4,N
1626893835.7,286046996.2,N
1626893855.5,286046993.7,N
1626893875.3,286046994.2,N
1626893895.2,286046994.7,N
1626893915.0,286046994.7,N
1626893915.9,286046994.7,N
1626893935.8,286046991.7,N
1626893955.6,286046992.2,N
1626893975.4,286046993.0,N
1626893995.3,286046990.5,N
1626893565.7,286046998.3,E
1626893575.6,286047000.6,N
1626893595.4,286047000.5,P
1626893615.3,286047000.0,N
1626893635.1,286046998.4,Y
1626893655.9,286046999.0,P
1626893675.7,286046998.9,N
1626893695.5,286046998.2,N
1626893715.4,286046998.1,N
1626893735.2,286046998.8,N
1626893755.0,286046998.9,N
1626893756.0,286046998.9,N
1626893775.8,286046999.0,N
1626893795.6,286046998.7,N
1626893815.5,286046997.0,Y
1626893835.3,286046998.8,P
1626893855.1,286046999.0,P
1626893875.9,286046998.9,P
1626893895.7,286046999.0,Y
1626893915.6,286046998.3,P
1626893935.4,286046999.0,P
1626893955.2,286046998.8,P
1626893975.1,286046998.6,Y
1626893976.0,286046998.6,P
1626893995.8,286047000.3,P
1626893585.1,9999955.4,E
1626893625.1,286046993.5,E
1626893635.9,286046993.5,N
1626893655.7,286046998.1,P
1626893675.6,286046999.3,N
1626893695.4,286046996.5,N
1626893715.2,286046997.1,N
1626893735.1,286046997.3,N
1626893736.0,286046997.3,N
1626893755.8,286046997.8,N
1626893775.7,286046995.4,N
1626893795.5,286046997.9,N
1626893815.3,286046997.5,N
1626893835.2,286046997.8,N
1626893855.0,286046995.0,Y
1626893855.9,286046995.0,P
1626893875.8,286047001.1,N
1626893895.6,286046998.5,N
1626893915.4,286046999.3,N
1626893935.3,286046998.8,N
1626893955.1,286046999.0,N
1626893975.8,286046999.6,N
1626893995.7,286046999.2,N
1626893585.0,9999963.0,E
1626893625.9,286046968.1,E
1626893635.8,286046964.5,N
1626893655.7,286046973.3,P
1626893675.5,286046959.2,P
1626893695.3,286046945.6,Y
1626893715.2,286046970.5,P
1626893735.0,286046959.8,P
1626893735.9,286046959.8,P
1626893755.8,286046954.6,Y
1626893775.6,286046983.6,P
1626893795.4,286046977.0,N
1626893815.3,286046969.4,P
1626893835.1,286046965.2,Y
1626893855.9,286046988.8,P
1626893875.7,286046986.3,N
1626893895.5,286046983.2,N
1626893915.4,286046977.6,Y
1626893935.2,286046994.5,P
1626893955.1,286046990.5,N
1626893956.0,286046990.5,N
1626893975.8,286046987.0,Y
1626893995.6,286046996.8,P
1626893585.4,9999956.7,E
1626893625.4,286047008.2,E
1626893635.3,286046999.7,N
1626893655.1,286046996.5,P
1626893675.9,286046997.4,N
1626893695.7,286046995.0,Y
1626893715.6,286046995.0,P
1626893735.4,286046995.3,P
1626893755.2,286046993.5,P
1626893775.1,286046994.2,Y
1626893776.0,286046994.2,P
1626893795.8,286046999.6,N
1626893815.7,286046997.2,N
1626893835.5,286046997.7,N
1626893855.3,286046994.9,N
1626893875.2,286046995.3,N
1626893895.0,286046994.9,N
1626893895.9,286046994.9,N
1626893915.8,286046995.5,N
1626893935.6,286046995.4,N
1626893955.4,286046995.6,N
1626893975.3,286046993.3,Y
1626893995.1,286046998.5,P
1626893565.4,9999956.8,E
1626893605.4,286047008.8,E
1626893615.3,286047006.4,N
1626893635.2,286046996.7,P
1626893655.0,286046995.1,N
1626893655.9,286046995.1,N
1626893675.7,286046993.7,N
1626893695.6,286046993.3,N
1626893715.4,286046993.3,N
1626893735.3,286046994.2,N
1626893755.1,286046991.8,N
1626893775.8,286046994.3,N
1626893795.7,286046992.4,N
1626893815.5,286046992.2,N
1626893835.4,286046992.8,N
1626893855.2,286046993.1,N
1626893875.0,286046992.6,N
1626893875.9,286046992.6,N
1626893895.8,286046992.7,N
1626893915.6,286046992.9,N
1626893935.5,286046992.8,N
1626893955.3,286046993.1,N
1626893975.1,286046990.7,Y
1626893995.9,286046997.3,P
1626893585.2,9999976.3,E
1626893625.2,286046910.5,E
1626893635.1,286046955.2,N
1626893636.0,286046955.2,P
1626893655.8,286046962.6,P
1626893675.7,286046941.6,Y
1626893695.5,286046965.2,P
1626893715.3,286046949.6,P
1626893735.2,286046934.8,P
1626893755.0,286046921.3,Y
1626893755.9,286046921.3,P
1626893775.8,286046960.6,N
1626893795.6,286046950.5,N
1626893815.4,286046940.9,Y
1626893835.3,286046990.0,P
1626893855.1,286046981.1,N
1626893875.9,286046976.6,N
1626893895.7,286046969.3,N
1626893915.5,286046967.2,N
1626893935.4,286046962.4,N
1626893955.2,286046956.7,Y
1626893975.0,286046985.1,P
1626893976.0,286046985.1,N
1626893995.8,286046980.8,N
1626893585.6,9999968.6,E
1626893625.5,286046968.6,E
1626893635.5,286046985.9,N
1626893655.3,286046999.6,P
1626893675.1,286046996.9,N
1626893695.9,286046997.1,N
1626893715.7,286046997.8,N
1626893735.6,286046995.0,N
1626893755.4,286046995.6,N
1626893775.2,286046993.4,N
1626893795.1,286046996.4,N
1626893796.0,286046996.4,N
1626893815.8,286046996.2,N
1626893835.7,286046996.2,N
1626893855.5,286046996.0,N
1626893875.3,286046996.0,N
1626893895.2,286046994.1,N
1626893915.0,286046993.8,N
1626893915.9,286046993.8,N
1626893935.7,286046993.9,N
1626893955.6,286046993.8,N
1626893975.4,286046993.8,N
1626893995.3,286046996.3,N
