# file name; noise; peak f.; mag.; duration
20210323235455938_ALFAPCE-R0_met.fits;1.73289;26493.2;3.57176;0.170667
20210323235505666_ALFAPCE-R0_met.fits;1.41154;26509.3;3.1219;0.170667
20210323235507885_ALFAPCE-R0_met.fits;1.44293;26507.8;3.02632;0.170667
20210323235514711_ALFAPCE-R0_met.fits;1.44152;26494.6;3.50323;0.341333
20210323235651309_ALFAPCE-R0_met.fits;1.45392;26482.9;2.99919;0.170667
20210324000050583_ALFAPCE-R0_met.fits;1.15639;26484.4;4.4504;0.341333
20210324000127447_ALFAPCE-R0_met.fits;1.2699;26488.8;2.7689;0.170667
20210324000211991_ALFAPCE-R0_met.fits;1.36616;26502;5.6032;0.341333
20210324000230253_ALFAPCE-R0_met.fits;1.51705;26494.6;3.58946;0.170667
20210324000658882_ALFAPCE-R0_met.fits;1.28678;26475.6;3.69062;0.170667
20210324001122391_ALFAPCE-R0_met.fits;1.30083;26515.1;3.82411;0.170667
20210324001316226_ALFAPCE-R0_met.fits;1.26656;26491.7;3.13479;0.341333
20210324001339778_ALFAPCE-R0_met.fits;2.06289;26488.8;4.21989;0.512
20210324001358551_ALFAPCE-R0_met.fits;1.75747;26496.1;8.358;0.341333
20210324001506477_ALFAPCE-R0_met.fits;1.44289;26532.7;2.89877;0.170667
20210324001733079_ALFAPCE-R0_met.fits;1.36974;26480;4.30877;1.19467
20210324001854317_ALFAPCE-R0_met.fits;1.35383;26526.9;4.01713;0.170667
20210324002016749_ALFAPCE-R0_met.fits;1.35527;26493.2;3.82718;0.170667
20210324002032791_ALFAPCE-R0_met.fits;1.4978;26515.1;7.13594;1.19467
20210324002212631_ALFAPCE-R0_met.fits;1.30243;26494.6;3.11381;0.170667
20210324002613271_ALFAPCE-R0_met.fits;1.49022;26503.4;6.42057;0.341333
20210324003033879_ALFAPCE-R0_met.fits;1.28385;26515.1;2.8139;0.170667
20210324003330007_ALFAPCE-R0_met.fits;1.19975;26523.9;3.55117;0.341333
20210324003616749_ALFAPCE-R0_met.fits;1.13538;26500.5;4.74534;1.024
20210324003631255_ALFAPCE-R0_met.fits;1.20828;26503.4;4.40902;0.170667
20210324003714263_ALFAPCE-R0_met.fits;1.68513;26503.4;6.31866;0.341333
20210324003749250_ALFAPCE-R0_met.fits;1.44811;26481.4;21.7774;0.341333
20210324003935234_ALFAPCE-R0_met.fits;1.38465;26500.5;10.2062;0.341333
20210324004016194_ALFAPCE-R0_met.fits;1.26869;26506.3;5.19827;1.70667
20210324004109442_ALFAPCE-R0_met.fits;1.5298;26490.2;8.4556;0.512
20210324004152450_ALFAPCE-R0_met.fits;1.26209;26500.5;2.94841;0.170667
20210324004508375_ALFAPCE-R0_met.fits;1.50399;26515.1;3.41256;0.170667
20210324004604183_ALFAPCE-R0_met.fits;1.51377;26494.6;7.00858;0.341333
20210324004708695_ALFAPCE-R0_met.fits;1.38458;26503.4;6.55817;0.341333
20210324004729346_ALFAPCE-R0_met.fits;1.49864;26493.2;4.94633;0.170667
20210324004807063_ALFAPCE-R0_met.fits;1.47218;26496.1;4.82645;0.170667
20210324004850925_ALFAPCE-R0_met.fits;1.41377;26519.5;6.61088;0.341333
20210324005119746_ALFAPCE-R0_met.fits;1.61243;26499;3.24943;0.341333
20210324005211970_ALFAPCE-R0_met.fits;1.30314;26491.7;7.18904;0.341333
20210324005228183_ALFAPCE-R0_met.fits;1.51178;26512.2;3.89996;0.170667
20210324005237911_ALFAPCE-R0_met.fits;1.47079;26450.7;3.29025;0.170667
20210324005258050_ALFAPCE-R0_met.fits;1.46478;26502;5.88874;0.341333
20210324005335767_ALFAPCE-R0_met.fits;1.81618;26491.7;4.24105;0.170667
20210324005416727_ALFAPCE-R0_met.fits;1.50889;26509.3;3.288;0.682667
