# file name; noise; peak f.; mag.; duration
20210323195704109_ALFAPCE-R0_met.fits;1.36498;26459.5;4.0853;0.341333
20210323195727490_ALFAPCE-R0_met.fits;1.36911;26509.3;3.12419;0.341333
20210323195755479_ALFAPCE-R0_met.fits;1.41899;26488.8;5.01919;0.170667
20210323195819543_ALFAPCE-R0_met.fits;1.42833;26481.4;3.27145;0.341333
20210323200211650_ALFAPCE-R0_met.fits;1.40524;26513.7;3.26945;21.3333
20210323200234861_ALFAPCE-R0_met.fits;1.38262;26509.3;2.82865;6.99733
20210323200247490_ALFAPCE-R0_met.fits;1.5433;26490.2;3.98201;0.170667
20210323200333911_ALFAPCE-R0_met.fits;1.35649;26484.4;10.3676;0.512
20210323200339202_ALFAPCE-R0_met.fits;1.40762;26512.2;2.92896;0.170667
20210323200435863_ALFAPCE-R0_met.fits;1.59008;26466.8;8.82238;0.512
20210323200459245_ALFAPCE-R0_met.fits;1.60849;26481.4;6.44573;0.170667
20210323200525186_ALFAPCE-R0_met.fits;1.54514;26455.1;9.15803;0.341333
20210323200546519_ALFAPCE-R0_met.fits;1.29765;26487.3;3.99313;0.170667
20210323200747181_ALFAPCE-R0_met.fits;1.33755;26465.3;3.11607;0.170667
20210323201006957_ALFAPCE-R0_met.fits;1.49219;26474.1;4.46336;0.170667
20210323201032727_ALFAPCE-R0_met.fits;1.30607;26487.3;11.6615;0.341333
20210323201042114_ALFAPCE-R0_met.fits;1.42602;26481.4;4.37263;0.170667
20210323201102082_ALFAPCE-R0_met.fits;1.34566;26487.3;5.23666;0.341333
20210323201352237_ALFAPCE-R0_met.fits;1.41359;26487.3;7.29481;0.170667
20210323201445485_ALFAPCE-R0_met.fits;1.36471;26468.3;4.88883;0.170667
20210323201538733_ALFAPCE-R0_met.fits;1.32279;26509.3;3.74426;0.170667
20210323201831959_ALFAPCE-R0_met.fits;1.4012;26484.4;7.3207;1.024
20210323201852269_ALFAPCE-R0_met.fits;1.36012;26490.2;7.40916;0.682667
20210323201941762_ALFAPCE-R0_met.fits;1.17777;26474.1;3.41283;0.341333
20210323202011970_ALFAPCE-R0_met.fits;1.1927;26462.4;3.27699;0.170667
20210323202110850_ALFAPCE-R0_met.fits;1.33874;26452.1;3.02574;0.170667
20210323202142935_ALFAPCE-R0_met.fits;1.50764;26510.7;3.08695;0.170667
20210323202215874_ALFAPCE-R0_met.fits;1.37178;26471.2;3.16671;0.170667
20210323202320557_ALFAPCE-R0_met.fits;1.31181;26507.8;2.83876;0.170667
20210323202450157_ALFAPCE-R0_met.fits;1.08738;26463.9;6.0595;0.341333
20210323202601325_ALFAPCE-R0_met.fits;1.27181;26482.9;2.9749;0.170667
20210323202634775_ALFAPCE-R0_met.fits;1.38647;26482.9;4.8195;0.170667
20210323202704813_ALFAPCE-R0_met.fits;1.30381;26509.3;3.06163;0.170667
20210323202747309_ALFAPCE-R0_met.fits;1.36666;26471.2;3.71621;0.170667
20210323202919639_ALFAPCE-R0_met.fits;1.37046;26449.2;4.17885;0.170667
20210323203028930_ALFAPCE-R0_met.fits;1.40031;26482.9;8.80542;0.341333
20210323203056919_ALFAPCE-R0_met.fits;1.57229;26482.9;9.55991;0.341333
20210323203158871_ALFAPCE-R0_met.fits;1.17616;26500.5;8.49568;0.170667
20210323203204845_ALFAPCE-R0_met.fits;1.54068;26468.3;3.78676;0.341333
20210323203212866_ALFAPCE-R0_met.fits;1.37056;26478.5;4.68426;0.170667
20210323203335127_ALFAPCE-R0_met.fits;1.61737;26509.3;4.30668;0.341333
20210323203344685_ALFAPCE-R0_met.fits;1.28444;26543;3.01337;0.341333
20210323203726381_ALFAPCE-R0_met.fits;1.35885;26506.3;6.34967;0.341333
20210323203914754_ALFAPCE-R0_met.fits;1.62872;26484.4;3.28858;0.170667
20210323203922434_ALFAPCE-R0_met.fits;1.42661;26507.8;3.01334;0.170667
20210323203955202_ALFAPCE-R0_met.fits;1.50279;26487.3;5.20095;0.170667
20210323204134701_ALFAPCE-R0_met.fits;1.19661;26453.6;10.3085;0.341333
20210323204357890_ALFAPCE-R0_met.fits;1.57485;26504.9;3.42589;0.170667
20210323204419053_ALFAPCE-R0_met.fits;1.78462;26488.8;4.05889;0.341333
20210323204458989_ALFAPCE-R0_met.fits;1.49726;26466.8;3.24733;0.170667
20210323204948781_ALFAPCE-R0_met.fits;1.50853;26531.2;3.73594;0.170667
20210323205120770_ALFAPCE-R0_met.fits;1.39465;26502;5.03509;0.853333
20210323205218967_ALFAPCE-R0_met.fits;1.47874;26493.2;4.30429;0.170667
20210323205242178_ALFAPCE-R0_met.fits;1.54608;26494.6;3.52506;0.170667
20210323205254807_ALFAPCE-R0_met.fits;1.44229;26522.5;3.52908;0.170667
20210323205408194_ALFAPCE-R0_met.fits;1.15791;26482.9;5.42586;0.341333
