# file name; noise; peak f.; mag.; duration
20210324025610989_ALFAPCE-R0_met.fits;1.34084;26515.1;4.41941;0.341333
20210324025938861_ALFAPCE-R0_met.fits;1.39356;26512.2;7.19565;0.341333
20210324030158807_ALFAPCE-R0_met.fits;1.45794;26515.1;10.4482;0.341333
20210324030327213_ALFAPCE-R0_met.fits;1.36474;26513.7;7.45906;1.87733
20210324030359127_ALFAPCE-R0_met.fits;1.53994;26499;4.24806;0.170667
20210324030409538_ALFAPCE-R0_met.fits;1.148;26507.8;2.33191;0.170667
20210324030732973_ALFAPCE-R0_met.fits;1.58999;26518.1;5.27127;0.341333
20210324030903597_ALFAPCE-R0_met.fits;1.36464;26500.5;2.77135;0.170667
20210324031202285_ALFAPCE-R0_met.fits;1.58702;26500.5;10.3272;0.341333
20210324031213549_ALFAPCE-R0_met.fits;1.58263;26502;3.58934;0.170667
20210324031708290_ALFAPCE-R0_met.fits;1.35878;26515.1;5.91706;0.170667
20210324031732695_ALFAPCE-R0_met.fits;1.31989;26519.5;4.43572;0.170667
20210324031753175_ALFAPCE-R0_met.fits;1.48379;26502;3.19254;0.170667
20210324031829527_ALFAPCE-R0_met.fits;1.37687;26506.3;4.51181;0.170667
20210324032058007_ALFAPCE-R0_met.fits;1.24738;26512.2;2.6075;0.170667
20210324032117463_ALFAPCE-R0_met.fits;1.25463;26488.8;11.0448;0.341333
20210324032123607_ALFAPCE-R0_met.fits;1.26195;26502;3.49033;0.341333
20210324032135554_ALFAPCE-R0_met.fits;1.75353;26509.3;3.52718;0.512
20210324032358402_ALFAPCE-R0_met.fits;1.36714;26499;3.60198;0.341333
20210324032417346_ALFAPCE-R0_met.fits;1.48361;26510.7;4.60466;0.341333
20210324033604077_ALFAPCE-R0_met.fits;1.50822;26529.8;3.3625;0.853333
20210324033839213_ALFAPCE-R0_met.fits;1.12674;26507.8;8.49456;0.170667
20210324034031170_ALFAPCE-R0_met.fits;1.55708;26503.4;26.8675;0.682667
20210324034651074_ALFAPCE-R0_met.fits;1.6302;26490.2;12.7212;0.341333
20210324034723842_ALFAPCE-R0_met.fits;2.17183;26494.6;29.4493;0.682667
20210324035013485_ALFAPCE-R0_met.fits;1.66713;26497.6;3.6501;0.341333
20210324035154007_ALFAPCE-R0_met.fits;1.31959;26512.2;2.65195;0.170667
20210324035404567_ALFAPCE-R0_met.fits;1.57933;26502;14.4869;0.512
