#timestamp,LO_Frequency,Hit,StdDev 
1503687615.4,286047002.5,N,1.0
1503687635.3,286047002.5,N,1.0
1503687655.1,286047002.4,N,1.0
1503687675.9,286047002.6,N,1.0
1503687695.7,286047002.5,N,1.0
1503687715.5,286046999.8,N,1.1
1503687735.4,286047002.8,N,1.0
1503687755.2,286047001.9,N,1.0
1503687775.1,286046999.7,N,1.1
1503687776.0,286046999.7,N,1.1
1503687795.8,286047002.4,N,1.1
1503687815.6,286046999.8,N,1.1
1503687835.5,286047000.6,N,1.1
1503687855.3,286047000.2,N,1.1
1503687875.1,286046999.7,N,1.2
1503687895.9,286047000.1,N,1.1
1503687915.7,286046999.8,N,1.1
1503687935.6,286047000.6,N,1.1
1503687955.4,286047000.1,N,1.1
1503687975.2,286047001.2,N,1.1
1503687995.1,286046998.9,N,1.2
1503687996.0,286046998.9,N,1.2
1503688015.8,286046998.6,N,1.3
1503688035.7,286046998.3,N,1.4
1503688055.5,286046999.1,N,1.4
1503688075.3,286046999.4,N,1.4
1503688095.2,286046996.6,N,1.6
1503688115.0,286046999.6,N,1.6
1503688115.9,286046999.6,N,1.5
1503688135.7,286046999.5,N,1.5
1503688155.6,286046999.2,N,1.5
1503688175.4,286046997.3,N,1.5
1503688195.3,286046996.1,N,1.6
1503688215.1,286046996.3,N,1.6
1503688235.8,286046996.3,N,1.6
1503688255.7,286046994.2,Y,0.0
1503688275.5,286046993.3,P,3.1
1503688295.4,286046993.8,N,2.8
1503688315.2,286046993.4,N,2.6
1503688335.0,286046996.0,N,2.3
1503688335.9,286046996.0,N,2.1
1503688355.8,286046996.4,N,2.0
1503688375.6,286046993.9,Y,0.0
1503688395.5,286046996.9,P,0.7
1503688415.3,286046997.4,P,0.8
1503688435.1,286046995.0,P,1.0
1503688455.9,286046997.3,N,1.0
1503688475.7,286046997.4,N,1.0
1503688495.5,286046997.3,N,0.9
1503688515.4,286046997.2,Y,0.0
1503688535.2,286047000.5,P,1.9
1503688555.1,286047000.3,N,1.8
1503688556.0,286047000.3,N,1.6
1503688575.8,286047002.4,N,1.9
1503688595.6,286047000.0,N,1.7
1503688615.5,286047002.4,N,1.8
1503688635.3,286047000.5,N,1.7
1503688655.2,286047001.0,N,1.6
1503688675.9,286047000.0,N,1.5
1503688695.7,286047000.9,N,1.4
1503688715.6,286047002.8,N,1.5
1503688735.4,286047000.0,N,1.5
1503688755.2,286047000.4,N,1.4
1503688775.1,286047000.7,N,1.4
1503688776.0,286047000.7,N,1.3
1503688795.8,286047001.2,N,1.3
1503688815.7,286046998.2,N,1.4
1503688835.5,286046998.2,N,1.4
1503688855.4,286047000.7,N,1.4
1503688875.2,286682706.0,Y,0.0
1503688895.0,286046998.9,P,0.7
1503688895.9,286046998.9,N,0.7
1503688915.8,286046999.1,N,0.6
1503688935.6,286046997.0,Y,0.0
1503688955.5,286046999.2,P,0.1
1503688975.3,286046999.2,P,0.1
1503688995.1,286046996.5,P,1.2
1503689015.9,286046997.0,N,1.2
1503689035.7,286046999.6,N,1.2
1503689055.5,286046999.3,N,1.2
1503689075.4,286046998.2,N,1.1
1503689095.2,286046999.4,N,1.1
1503689115.1,286046997.1,N,1.1
1503689116.0,286046997.1,N,1.1
1503689135.8,286046997.2,N,1.1
1503689155.6,286046999.4,N,1.1
1503689175.5,286046997.1,N,1.1
1503689195.3,286046997.4,N,1.1
1503689215.2,286046997.7,N,1.1
1503689235.9,286046997.6,N,1.1
1503689255.7,286046997.6,N,1.0
1503689275.6,286046994.9,Y,0.0
1503689295.4,286046999.0,P,0.4
1503689315.2,286046999.1,N,0.4
1503689335.1,286046998.3,P,0.4
1503689336.0,286046998.3,Y,0.0
1503689355.8,286047001.1,P,1.2
1503689375.7,286046998.3,N,1.3
1503689395.5,286046998.6,N,1.1
1503689415.3,286046998.1,N,1.1
1503689435.2,286047001.1,N,1.3
1503689455.0,286047000.6,N,1.3
1503689455.9,286047000.6,N,1.2
1503689475.8,286047000.5,N,1.2
1503689495.6,286047000.1,N,1.1
1503689515.4,286047000.9,N,1.1
1503689535.3,286047001.1,N,1.1
1503689555.1,286046999.7,N,1.1
1503689575.9,286047000.0,N,1.1
1503689595.7,286047000.5,N,1.0
1503689615.5,286047000.3,N,1.0
1503689635.4,286047000.5,N,1.0
1503689655.2,286047002.5,N,1.1
1503689675.0,286047001.3,N,1.1
1503689675.9,286047001.3,N,1.1
1503689695.8,286047002.6,N,1.2
1503689715.6,286047001.5,N,1.2
1503689735.5,286047007.6,Y,0.0
1503689755.3,286047014.0,P,6.8
1503689775.1,286047011.9,N,6.0
1503689795.9,286047008.2,N,5.2
1503689815.7,286047006.5,N,4.7
1503689835.6,286047007.4,N,4.3
1503689855.4,286047005.8,N,4.1
1503689875.2,286047005.6,N,3.9
1503689895.1,286047002.9,N,3.9
1503689896.0,286047002.9,N,3.9
1503689915.8,286047005.6,N,3.7
1503689935.6,286047005.8,N,3.6
1503689955.5,286047005.8,N,3.4
1503689975.3,286047005.9,N,3.3
1503689995.2,286047003.2,N,3.3
1503690015.9,286047003.8,N,3.3
1503690035.7,286047003.8,N,3.2
1503690055.6,286047004.2,N,3.1
1503690075.4,286047004.3,N,3.1
1503690095.3,286047003.8,N,3.0
1503690115.1,286047004.4,N,3.0
1503690116.0,286047004.4,N,2.9
1503690135.8,286047003.6,N,2.9
1503690155.7,286047005.5,N,2.8
1503690175.5,286047003.3,N,2.8
1503690195.3,286047003.0,N,2.8
1503690215.2,286047003.1,N,2.7
1503690235.0,286047003.6,N,2.7
1503690235.9,286047003.6,N,2.7
1503690255.8,286047003.3,N,2.6
1503690275.6,286047003.0,N,2.5
1503690295.4,286047005.8,N,1.9
1503690315.3,286047004.9,N,1.4
1503690335.1,286047005.2,Y,0.0
1503690355.9,286047000.0,P,2.3
1503690375.7,286047002.6,N,1.9
1503690395.5,286047002.4,N,1.6
1503690445.4,286047002.4,E,nan
1503690455.3,286047000.3,N,0.0
1503690475.2,286046998.1,P,1.1
1503690495.9,286046998.3,N,1.0
1503690515.7,286046998.7,N,0.9
1503690535.6,286046998.3,N,0.8
1503690555.4,286046998.6,N,0.7
1503690575.3,286046998.1,N,0.7
1503690595.1,286046998.5,N,0.7
1503690596.0,286046998.5,N,0.6
1503690615.8,286047001.2,N,1.0
1503690635.7,286047000.6,N,1.1
1503690655.5,286047000.8,N,1.1
1503690675.3,286047001.1,N,1.2
1503690695.2,286047000.8,N,1.2
1503690715.0,286047000.9,N,1.2
1503690715.9,286047000.9,N,1.2
1503690735.8,286047001.0,N,1.2
1503690755.6,286047000.9,N,1.2
1503690775.4,286047000.0,N,1.2
1503690795.3,286046999.7,N,1.2
1503690815.1,286046999.9,N,1.2
1503690835.9,286047002.5,N,1.3
1503690855.7,286047002.7,N,1.4
1503690875.5,286047002.1,N,1.4
1503690895.4,286047002.2,N,1.4
1503690915.2,286047000.3,N,1.4
1503690935.1,286047000.4,N,1.4
1503690936.0,286047000.4,N,1.4
1503690955.8,286047002.7,N,1.4
1503690975.6,286046999.8,N,1.4
1503690995.5,286047001.6,N,1.4
1503691015.3,286047002.6,N,1.4
1503691035.2,286047002.7,N,1.4
1503691055.9,286047002.7,N,1.4
1503691075.7,286047002.1,N,1.3
1503691095.6,286047001.7,N,1.3
1503691115.4,286047001.6,N,1.2
1503691135.2,286047001.7,N,1.1
1503691155.1,286047004.4,Y,0.0
1503691156.0,286047004.4,P,1.6
1503691175.8,286047002.7,N,1.3
1503691195.7,286047002.3,N,1.1
