#timestamp,LO_Frequency,Hit,StdDev 
1503662415.5,286046999.8,N,1.2
1503662435.4,286046999.8,N,1.2
1503662455.2,286047002.7,N,1.3
1503662475.0,286047000.3,N,1.2
1503662476.0,286047000.3,N,1.2
1503662495.8,286047000.2,N,1.2
1503662515.6,286046999.8,N,1.2
1503662535.5,286047001.6,N,1.2
1503662555.3,286047002.8,N,1.2
1503662575.1,286047002.8,N,1.2
1503662595.9,286046999.8,N,1.2
1503662615.7,286047002.7,N,1.3
1503662635.6,286047002.4,N,1.3
1503662655.4,286047002.2,N,1.2
1503662675.2,286047002.3,N,1.2
1503662695.1,286047000.1,N,1.2
1503662696.0,286047000.1,N,1.2
1503662715.8,286047002.5,N,1.2
1503662735.7,286047002.6,N,1.2
1503662755.5,286047001.9,N,1.2
1503662775.3,286047001.9,N,1.2
1503662795.2,286047001.7,N,1.2
1503662815.9,286047001.7,N,1.1
1503662835.7,286047002.2,N,1.1
1503662855.6,286047001.5,N,1.1
1503662875.4,286047001.9,N,1.1
1503662895.3,286047002.0,N,1.1
1503662915.1,286047002.4,N,1.1
1503662935.8,286047001.3,N,1.1
1503662955.7,286047001.7,N,1.0
1503662975.5,286047001.5,N,1.0
1503662995.4,286047001.7,N,0.9
1503663015.2,286047001.4,N,0.9
1503663035.0,286047001.7,N,0.9
1503663035.9,286047001.7,N,0.9
1503663055.8,286047003.9,Y,0.0
1503663075.6,286047001.9,P,0.1
1503663095.5,286047002.7,P,0.4
1503663115.3,286047002.2,P,0.4
1503663135.1,286047002.4,Y,0.0
1503663155.9,286047001.1,P,0.5
1503663175.7,286046998.7,N,1.4
1503663195.5,286046998.1,N,1.7
1503663215.4,286046998.6,N,1.6
1503663235.2,286046998.5,N,1.5
1503663255.1,286046998.5,N,1.4
1503663256.0,286046998.5,N,1.4
1503663275.8,286046998.2,N,1.3
1503663295.6,286047000.8,N,1.4
1503663315.5,286046998.5,N,1.3
1503663335.3,286047001.1,N,1.4
1503663355.2,286047001.0,N,1.4
1503663375.9,286047001.1,N,1.4
1503663395.7,286046998.6,N,1.4
1503663415.6,286046998.3,N,1.4
1503663435.4,286046998.1,N,1.4
1503663455.2,286047000.8,N,1.4
1503663475.1,286047000.1,N,1.3
1503663476.0,286047000.1,N,1.3
1503663495.8,286047000.1,N,1.3
1503663515.7,286047002.8,N,1.4
1503663535.5,286047002.0,N,1.5
1503663555.3,286047000.2,N,1.4
1503663575.2,286047002.8,N,1.5
1503663595.0,286047000.6,N,1.5
1503663595.9,286047000.6,N,1.5
1503663615.8,286047000.6,N,1.5
1503663635.6,286047000.6,N,1.4
1503663655.4,286046999.9,N,1.4
1503663675.3,286047000.5,N,1.4
1503663695.1,286047002.5,N,1.4
1503663715.9,286047002.3,N,1.5
1503663735.7,286047002.3,N,1.5
1503663755.5,286047002.3,N,1.5
1503663775.4,286047002.1,N,1.4
1503663795.2,286046999.7,N,1.4
1503663815.0,286047000.0,N,1.4
1503663815.9,286047000.0,N,1.3
1503663835.8,286046999.9,N,1.3
1503663855.6,286047000.6,N,1.2
1503663875.5,286046999.8,N,1.2
1503663895.3,286047002.4,N,1.3
1503663915.1,286047002.2,N,1.3
1503663935.9,286047002.5,N,1.3
1503663955.7,286047000.0,N,1.2
1503663975.6,286047000.3,N,1.1
1503663995.4,286047000.2,N,1.1
1503664015.2,286046998.2,N,1.2
1503664035.1,286047000.4,N,1.2
1503664036.0,286047000.4,N,1.2
1503664055.8,286046999.7,N,1.1
1503664075.7,286047002.4,N,1.2
1503664095.5,286047002.8,N,1.2
1503664115.3,286047000.2,N,1.2
1503664135.2,286047000.9,N,1.2
1503664155.0,286047000.0,N,1.2
1503664155.9,286047000.0,N,1.2
1503664175.8,286047002.6,N,1.2
1503664195.6,286047000.4,N,1.2
1503664215.4,286047000.8,N,1.2
1503664235.3,286047000.8,N,1.2
1503664255.1,286047001.0,N,1.1
1503664275.9,286047000.5,N,1.1
1503664295.7,286046999.7,N,1.1
1503664315.5,286046999.7,N,1.1
1503664335.4,286047000.1,N,1.1
1503664355.2,286047000.1,N,1.1
1503664375.0,286047002.8,N,1.1
1503664375.9,286047002.8,N,1.2
1503664395.8,286047001.9,N,1.2
1503664415.6,286047001.6,N,1.2
1503664435.5,286047002.5,N,1.2
1503664455.3,286047002.8,N,1.2
1503664475.1,286046999.7,N,1.2
1503664495.9,286047002.6,N,1.2
1503664515.7,286047002.7,N,1.3
1503664535.5,286047000.1,N,1.3
1503664555.4,286682707.9,Y,0.0
1503664575.2,286046999.8,P,0.6
1503664595.1,286047000.3,N,0.5
1503664596.0,286047000.3,N,0.4
1503664615.8,286046999.7,N,0.5
1503664635.6,286047000.3,N,0.4
1503664655.5,286047000.1,N,0.4
1503664675.3,286047000.2,N,0.4
1503664695.2,286047000.1,N,0.4
1503664715.9,286047000.1,N,0.3
1503664735.7,286047002.8,Y,0.0
1503664755.6,286047000.2,P,0.0
1503664775.4,286047000.2,P,0.0
1503664795.3,286047002.8,P,1.1
1503664815.1,286047002.7,N,1.3
1503664835.8,286046999.8,N,1.3
1503664855.7,286047000.4,N,1.2
1503664875.5,286047000.9,N,1.1
1503664895.4,286047000.7,N,1.0
1503664915.2,286047000.4,N,1.0
1503664935.0,286046999.9,N,1.0
1503664935.9,286046999.9,N,1.0
1503664955.8,286047000.1,N,1.0
1503664975.6,286047002.3,N,1.0
1503664995.4,286047002.5,N,1.1
1503665015.3,286047001.8,N,1.1
1503665035.1,286047002.6,N,1.1
1503665055.9,286046999.7,N,1.1
1503665075.7,286047001.1,N,1.1
1503665095.5,286047000.0,N,1.1
1503665115.4,286047000.8,N,1.1
1503665135.2,286047001.1,N,1.0
1503665155.1,286046998.4,N,1.1
1503665156.0,286046998.4,N,1.2
1503665175.8,286046998.3,N,1.3
1503665195.6,286046998.9,N,1.3
1503665215.5,286046998.4,N,1.3
1503665235.3,286046998.3,N,1.4
1503665255.2,286046997.0,N,1.5
1503665275.9,286046999.1,N,1.5
1503665295.7,286046997.2,N,1.6
1503665315.6,286046997.8,N,1.6
1503665335.4,286046995.0,Y,0.0
1503665355.3,286046995.0,P,2.5
1503665375.1,286046995.2,N,2.3
1503665376.0,286046995.2,N,2.1
1503665395.8,286046997.5,N,2.0
1503665415.7,286046997.5,N,1.8
1503665435.5,286046996.4,N,1.7
1503665455.3,286046993.3,Y,0.0
1503665475.2,286046996.7,P,0.0
1503665495.0,286046997.3,P,0.3
1503665495.9,286046997.3,P,0.3
1503665515.8,286046997.4,Y,0.0
1503665535.6,286046998.6,P,0.8
1503665555.4,286046998.4,N,0.7
1503665575.3,286046998.7,N,0.7
1503665595.1,286046998.3,N,0.6
1503665615.9,286046998.1,Y,0.0
1503665635.7,286047002.8,P,2.3
1503665655.5,286046999.7,N,1.9
1503665675.4,286047000.3,N,1.7
1503665695.2,286047000.6,N,1.5
1503665715.1,286047000.6,N,1.4
1503665716.0,286047000.6,N,1.3
1503665735.8,286047000.7,N,1.2
1503665755.6,286047000.7,N,1.1
1503665775.5,286046999.9,N,1.1
1503665795.3,286047001.2,N,1.1
1503665815.1,286046998.7,N,1.1
1503665835.9,286046998.8,N,1.2
1503665855.7,286046999.4,N,1.1
1503665875.6,286046998.9,N,1.1
1503665895.4,286046999.6,N,1.1
1503665915.2,286046999.3,N,1.1
1503665935.1,286046999.5,N,1.1
1503665936.0,286046999.5,N,1.0
1503665955.8,286046996.9,Y,0.0
1503665975.7,286682704.5,P,317852.3
1503665995.5,286046999.0,N,299674.3
