#timestamp,LO_Frequency,Hit,StdDev 
1503666015.4,286046998.8,N,275268.5
1503666035.2,286046999.6,N,254282.1
1503666055.0,286046997.0,N,236913.5
1503666055.9,286046997.0,N,222450.8
1503666075.8,286046998.0,N,210240.0
1503666095.6,286046997.6,N,199783.2
1503666115.4,286046995.4,N,190712.0
1503666135.3,286046997.3,N,182752.8
1503666155.1,286046999.3,N,175700.0
1503666175.9,286046999.5,N,169396.3
1503666195.7,286046999.6,N,163719.4
1503666215.5,286046996.7,N,158573.0
1503666235.4,286046996.8,N,153880.0
1503666255.2,286046997.6,N,149578.0
1503666275.1,286046997.9,N,145615.8
1503666276.0,286046997.9,N,141951.3
1503666295.8,286046997.5,N,138549.0
1503666315.6,286046996.4,N,135379.4
1503666335.5,286046995.7,N,132417.0
1503666355.3,286046996.1,N,129640.4
1503666375.1,286046993.8,N,127031.0
1503666395.9,286046993.3,N,124572.7
1503666415.7,286046996.3,N,122251.4
1503666435.6,286046993.3,N,120055.0
1503666455.4,286046993.8,N,117972.6
1503666475.2,286046996.4,N,115994.8
1503666495.1,286046995.5,N,114113.0
1503666496.0,286046995.5,N,114113.0
1503666515.8,286046996.2,N,1.8
1503666535.7,286046993.6,Y,0.0
1503666555.5,286046999.0,P,1.1
1503666575.3,286046999.1,N,1.0
1503666595.2,286046999.2,N,1.0
1503666615.0,286046999.1,N,0.9
1503666615.9,286046999.1,N,0.8
1503666635.8,286046999.4,N,0.8
1503666655.6,286046998.3,N,0.8
1503666675.4,286046998.2,N,0.8
1503666695.3,286046999.4,N,0.8
1503666715.1,286046999.0,N,0.7
1503666735.8,286046998.8,N,0.7
1503666755.7,286047001.2,N,0.9
1503666775.5,286046999.2,N,0.9
1503666795.4,286046999.1,N,0.9
1503666815.2,286046996.9,Y,0.0
1503666835.1,286047000.8,P,0.9
1503666836.0,286047000.8,N,0.9
1503666855.8,286047000.1,N,0.7
1503666875.6,286047001.0,N,0.7
1503666895.5,286047000.9,N,0.7
1503666915.3,286047000.7,N,0.7
1503666935.1,286047001.0,N,0.6
1503666955.9,286047000.3,N,0.6
1503666975.7,286047000.4,N,0.6
1503666995.6,286047000.0,N,0.6
1503667015.4,286047002.2,Y,0.0
1503667035.2,286047002.3,P,0.9
1503667055.1,286047000.2,N,0.9
1503667056.0,286047000.2,N,0.9
1503667075.8,286047000.4,N,0.8
1503667095.7,286047002.4,N,1.0
1503667115.5,286047001.3,N,0.9
1503667135.3,286047002.1,N,0.9
1503667155.2,286047002.0,N,0.9
1503667175.0,286047001.4,N,0.9
1503667175.9,286047001.4,N,0.8
1503667195.8,286047002.5,Y,0.0
1503667215.6,286047000.5,P,0.4
1503667235.4,286047000.3,N,0.4
1503667255.3,286047000.0,N,0.5
1503667275.1,286047000.3,N,0.4
1503667295.9,286047001.0,N,0.4
1503667315.7,286047000.3,N,0.4
1503667335.5,286047000.2,N,0.4
1503667355.4,286046999.9,N,0.4
1503667375.2,286047002.2,Y,0.0
1503667395.0,286046999.7,P,0.4
1503667396.0,286046999.7,N,0.3
1503667415.8,286047002.4,P,1.1
1503667435.6,286047002.0,N,1.1
1503667455.5,286047002.3,N,1.2
1503667475.3,286047002.8,N,1.2
1503667495.1,286047002.2,N,1.2
1503667515.9,286047001.6,N,1.1
1503667535.7,286047002.0,N,1.1
1503667555.6,286047002.5,N,1.1
1503667575.4,286047002.1,N,1.0
1503667595.2,286047002.2,N,1.0
1503667615.1,286047001.8,N,1.0
1503667616.0,286047001.8,N,0.9
1503667635.8,286047001.4,N,0.9
1503667655.7,286047003.6,Y,0.0
1503667675.5,286047002.8,P,0.6
1503667695.3,286046999.7,N,1.3
1503667715.2,286047002.5,N,1.2
1503667735.0,286047002.7,N,1.2
1503667735.9,286047002.7,N,1.1
1503667755.8,286047002.0,N,1.0
1503667775.6,286047001.6,N,1.0
1503667795.4,286047001.8,N,0.9
1503667815.3,286047001.5,N,0.9
1503667835.1,286047001.9,N,0.8
1503667855.9,286047004.4,Y,0.0
1503667875.7,286047000.3,P,0.8
1503667895.5,286047000.9,N,0.7
1503667915.4,286047000.1,N,0.7
1503667935.2,286047000.3,N,0.7
1503667955.0,286046999.9,N,0.7
1503667955.9,286046999.9,N,0.7
1503667975.8,286047000.3,N,0.6
1503667995.6,286047000.3,N,0.6
1503668015.5,286047002.4,Y,0.0
1503668035.3,286046999.9,P,0.3
1503668055.2,286047000.6,N,0.3
1503668075.9,286047000.2,N,0.3
1503668095.7,286047000.5,N,0.3
1503668115.6,286046999.8,N,0.3
1503668135.4,286047002.5,Y,0.0
1503668155.3,286047002.7,P,1.2
1503668175.1,286047002.7,N,1.2
1503668176.0,286047002.7,N,1.1
1503668195.8,286047000.6,N,1.1
1503668215.7,286047002.7,N,1.1
1503668235.5,286047002.7,N,1.0
1503668255.4,286046999.8,N,1.2
1503668275.2,286046999.7,N,1.3
1503668295.0,286047000.1,N,1.3
1503668295.9,286047000.1,N,1.3
1503668315.8,286047002.6,N,1.3
1503668335.6,286047002.1,N,1.3
1503668355.4,286047001.5,N,1.2
1503668375.3,286047001.8,N,1.2
1503668395.1,286047001.9,N,1.2
1503668415.9,286047001.6,N,1.1
1503668435.7,286047001.9,N,1.1
1503668455.5,286047002.0,N,1.1
1503668475.4,286047002.6,N,1.1
1503668495.2,286047002.5,N,1.1
1503668515.1,286047001.5,N,1.0
1503668516.0,286047001.5,N,1.0
1503668535.8,286047001.9,N,1.0
1503668555.6,286047001.7,N,1.0
1503668575.5,286047004.3,Y,0.0
1503668595.3,286047002.7,P,0.5
1503668615.2,286047000.3,N,1.0
1503668635.9,286047000.1,N,1.1
1503668655.7,286046999.7,N,1.1
1503668675.6,286047000.2,N,1.1
1503668695.4,286047001.5,N,1.0
1503668715.2,286047002.0,N,1.0
1503668735.1,286047002.1,N,1.0
1503668736.0,286047002.1,N,1.0
1503668755.8,286047002.3,N,1.0
1503668775.7,286047002.5,N,1.0
1503668795.5,286047000.1,N,1.0
1503668815.3,286046999.9,N,1.1
1503668835.2,286047002.3,N,1.1
1503668855.0,286047002.1,N,1.0
1503668855.9,286047002.1,N,1.0
1503668875.8,286047002.4,N,1.0
1503668895.6,286047002.7,N,1.0
1503668915.4,286047001.5,N,1.0
1503668935.3,286047002.6,N,1.0
1503668955.1,286047004.4,Y,0.0
1503668975.9,286047000.0,P,0.8
1503668995.7,286046999.8,N,0.8
1503669015.5,286047000.3,N,0.7
1503669035.4,286047001.0,N,0.7
1503669055.2,286047000.7,N,0.6
1503669075.0,286047000.9,N,0.6
1503669075.9,286047000.9,N,0.5
1503669095.8,286047000.8,N,0.5
1503669115.6,286047000.8,N,0.5
1503669135.5,286047001.1,N,0.5
1503669155.3,286047000.8,N,0.5
1503669175.1,286047000.6,N,0.4
1503669195.9,286047001.1,N,0.4
1503669215.7,286047000.9,N,0.4
1503669235.5,286047000.9,N,0.4
1503669255.4,286047000.9,N,0.4
1503669275.2,286046998.3,Y,0.0
1503669295.1,286047001.1,P,0.2
1503669296.0,286047001.1,P,0.2
1503669315.8,286047001.0,P,0.1
1503669335.6,286047001.2,Y,0.0
1503669355.5,286046998.3,P,1.3
1503669375.3,286046998.6,N,1.2
1503669395.2,286046998.2,N,1.1
1503669415.9,286046998.1,N,1.1
1503669435.7,286046998.5,N,1.0
1503669455.6,286046998.5,N,0.9
1503669475.4,286046998.4,N,0.9
1503669495.3,286047000.8,N,1.1
1503669515.1,286046998.1,N,1.0
1503669516.0,286046998.1,N,1.0
1503669535.8,286046998.5,N,1.0
1503669555.7,286046998.4,N,0.9
1503669575.5,286046998.5,N,0.9
1503669595.4,286046998.3,N,0.9
