# file name; noise; peak f.; mag.; duration
20170825130017472_SVAKOV-R12_met.fits;1.14488;26502;2.97096;0.341333
20170825130019861_SVAKOV-R12_met.fits;1.61468;26499;10.2419;0.512
20170825130129323_SVAKOV-R12_met.fits;2.20317;26509.3;4.4405;0.341333
20170825130045120_SVAKOV-R12_snap.fits;1.85956;26455.1;1.39231;0
20170825130145707_SVAKOV-R12_met.fits;1.74735;26538.6;4.62277;0.341333
20170825130145195_SVAKOV-R12_snap.fits;1.90901;26516.6;1.60512;0
20170825130327424_SVAKOV-R12_met.fits;1.8433;26513.7;6.59946;0.341333
20170825130245269_SVAKOV-R12_snap.fits;1.80094;26510.7;1.93827;0
20170825130412309_SVAKOV-R12_met.fits;2.10092;26496.1;4.44466;0.341333
20170825130345344_SVAKOV-R12_snap.fits;1.4416;26547.4;1.76008;0
20170825130533888_SVAKOV-R12_met.fits;1.74616;26493.2;5.54838;1.36533
20170825130445419_SVAKOV-R12_snap.fits;1.78062;26506.3;1.57832;0
20170825130545493_SVAKOV-R12_snap.fits;1.94791;26494.6;1.57345;0
20170825130651541_SVAKOV-R12_met.fits;1.80016;26456.5;4.03485;0.170667
20170825130658539_SVAKOV-R12_met.fits;1.87292;26504.9;4.67286;0.341333
20170825130721920_SVAKOV-R12_met.fits;2.22339;26490.2;5.1511;0.341333
20170825130645568_SVAKOV-R12_snap.fits;1.59036;26509.3;2.12336;0
20170825130825067_SVAKOV-R12_met.fits;2.03138;26493.2;4.55728;0.341333
20170825130745643_SVAKOV-R12_snap.fits;1.95699;26493.2;1.50017;0
20170825130852715_SVAKOV-R12_met.fits;1.73019;26515.1;4.26899;0.341333
20170825130940501_SVAKOV-R12_met.fits;1.64623;26474.1;4.17376;0.170667
20170825130845717_SVAKOV-R12_snap.fits;1.42357;26535.6;1.41369;0
20170825130954496_SVAKOV-R12_met.fits;1.68206;26500.5;3.46852;0.170667
20170825131011904_SVAKOV-R12_met.fits;1.58671;26513.7;7.47818;0.341333
20170825130945792_SVAKOV-R12_snap.fits;1.75721;26472.7;1.66682;0
20170825131115051_SVAKOV-R12_met.fits;1.61289;26465.3;3.7567;0.341333
20170825131045867_SVAKOV-R12_snap.fits;1.50014;26500.5;1.71486;0
20170825131143211_SVAKOV-R12_met.fits;1.43379;26503.4;4.39014;0.170667
20170825131145941_SVAKOV-R12_snap.fits;1.89669;26512.2;1.5998;0
20170825131246016_SVAKOV-R12_snap.fits;1.56742;26490.2;1.49384;0
20170825131354965_SVAKOV-R12_met.fits;1.74737;26507.8;5.15284;0.170667
20170825131403157_SVAKOV-R12_met.fits;1.92149;26499;3.96328;0.170667
20170825131346091_SVAKOV-R12_snap.fits;1.37734;26477.1;1.40095;0
20170825131450773_SVAKOV-R12_met.fits;1.43588;26487.3;3.3437;0.170667
20170825131446165_SVAKOV-R12_snap.fits;1.60288;26535.6;1.19674;0
20170825131546240_SVAKOV-R12_snap.fits;1.61509;26474.1;1.11653;0
20170825131710891_SVAKOV-R12_met.fits;1.56077;26512.2;4.27091;0.341333
20170825131646315_SVAKOV-R12_snap.fits;1.45756;26478.5;1.34217;0
20170825131805333_SVAKOV-R12_met.fits;1.67764;26491.7;3.41087;0.170667
20170825131814037_SVAKOV-R12_met.fits;1.65917;26526.9;7.04106;0.341333
20170825131746389_SVAKOV-R12_snap.fits;1.66818;26463.9;1.65121;0
20170825131853632_SVAKOV-R12_met.fits;1.42458;26506.3;4.14207;0.341333
20170825131846464_SVAKOV-R12_snap.fits;1.26943;26465.3;1.3634;0
20170825131946539_SVAKOV-R12_snap.fits;1.41798;26474.1;1.2642;0
20170825132046613_SVAKOV-R12_snap.fits;1.48646;26500.5;1.144;0
20170825132238571_SVAKOV-R12_met.fits;1.264;26490.2;3.33984;0.170667
20170825132146688_SVAKOV-R12_snap.fits;1.45629;26463.9;1.27443;0
20170825132304683_SVAKOV-R12_met.fits;1.72971;26502;5.87271;0.512
20170825132343253_SVAKOV-R12_met.fits;1.42946;26485.8;4.76968;0.170667
20170825132246763_SVAKOV-R12_snap.fits;1.68988;26504.9;1.26492;0
20170825132346837_SVAKOV-R12_snap.fits;2.01343;26475.6;1.67794;0
20170825132451691_SVAKOV-R12_met.fits;1.57008;26521;7.63798;0.341333
20170825132446912_SVAKOV-R12_snap.fits;1.64426;26522.5;2.67939;0
20170825132546987_SVAKOV-R12_snap.fits;1.70592;26463.9;1.47412;0
20170825132647061_SVAKOV-R12_snap.fits;2.02414;26512.2;1.70823;0
20170825132810005_SVAKOV-R12_met.fits;1.62141;26503.4;3.62249;0.853333
20170825132824512_SVAKOV-R12_met.fits;1.46524;26500.5;3.46213;0.170667
20170825132747136_SVAKOV-R12_snap.fits;1.63155;26497.6;1.23075;0
20170825132857621_SVAKOV-R12_met.fits;1.56479;26510.7;4.47973;0.170667
20170825132908203_SVAKOV-R12_met.fits;1.88296;26507.8;9.46963;2.048
20170825132942507_SVAKOV-R12_met.fits;1.84677;26541.5;4.31169;0.341333
20170825132847211_SVAKOV-R12_snap.fits;1.77282;26471.2;1.2944;0
20170825133008107_SVAKOV-R12_met.fits;1.7671;26497.6;8.16319;0.341333
20170825132947285_SVAKOV-R12_snap.fits;1.78541;26488.8;1.44035;0
20170825133133781_SVAKOV-R12_met.fits;1.69875;26519.5;6.08254;0.170667
20170825133047360_SVAKOV-R12_snap.fits;1.84045;26452.1;1.79345;0
20170825133225493_SVAKOV-R12_met.fits;1.75355;26519.5;3.97922;0.170667
20170825133147435_SVAKOV-R12_snap.fits;1.81091;26502;1.46517;0
20170825133254165_SVAKOV-R12_met.fits;1.66835;26494.6;16.651;0.341333
20170825133326080_SVAKOV-R12_met.fits;1.31946;26506.3;4.48158;0.170667
20170825133247509_SVAKOV-R12_snap.fits;1.85173;26478.5;1.39748;0
20170825133355435_SVAKOV-R12_met.fits;2.17443;26532.7;9.80641;0.341333
20170825133408405_SVAKOV-R12_met.fits;1.67764;26497.6;7.19397;0.341333
20170825133347584_SVAKOV-R12_snap.fits;1.8533;26521;1.31787;0
20170825133447659_SVAKOV-R12_snap.fits;1.54717;26510.7;1.39805;0
20170825133547733_SVAKOV-R12_snap.fits;1.55015;26450.7;1.88506;0
20170825133647808_SVAKOV-R12_snap.fits;1.83618;26478.5;1.38926;0
20170825133747883_SVAKOV-R12_snap.fits;1.62747;26472.7;1.46704;0
20170825133932672_SVAKOV-R12_met.fits;1.50782;26503.4;3.53824;0.853333
20170825133847957_SVAKOV-R12_snap.fits;1.53705;26458;1.23446;0
20170825133957077_SVAKOV-R12_met.fits;1.7883;26512.2;4.26151;0.170667
20170825134001685_SVAKOV-R12_met.fits;1.87995;26512.2;135.558;0.512
20170825134006464_SVAKOV-R12_met.fits;1.40843;26490.2;4.49967;0.170667
20170825133948032_SVAKOV-R12_snap.fits;1.68539;26535.6;1.35139;0
20170825134044693_SVAKOV-R12_met.fits;1.53457;26499;4.03204;0.170667
20170825134141355_SVAKOV-R12_met.fits;1.36329;26491.7;3.27127;0.170667
20170825134048107_SVAKOV-R12_snap.fits;1.54931;26503.4;2.26213;0
20170825134235285_SVAKOV-R12_met.fits;1.68802;26522.5;3.67138;0.682667
20170825134148181_SVAKOV-R12_snap.fits;1.97128;26480;2.1264;0
20170825134248256_SVAKOV-R12_snap.fits;1.77229;26487.3;1.32516;0
20170825134415296_SVAKOV-R12_met.fits;1.93317;26510.7;6.50314;0.170667
20170825134348331_SVAKOV-R12_snap.fits;1.4716;26458;1.25835;0
20170825134522368_SVAKOV-R12_met.fits;1.40124;26522.5;3.0181;0.170667
20170825134448405_SVAKOV-R12_snap.fits;1.64272;26460.9;1.34408;0
20170825134548480_SVAKOV-R12_snap.fits;1.6234;26491.7;1.22991;0
20170825134645824_SVAKOV-R12_met.fits;1.76762;26484.4;6.35407;0.341333
20170825134718763_SVAKOV-R12_met.fits;1.58616;26507.8;6.37681;0.341333
20170825134742656_SVAKOV-R12_met.fits;1.64222;26500.5;6.68002;0.341333
20170825134648555_SVAKOV-R12_snap.fits;1.38595;26510.7;1.80027;0
20170825134837611_SVAKOV-R12_met.fits;1.62745;26487.3;3.54556;0.170667
20170825134748629_SVAKOV-R12_snap.fits;1.46631;26455.1;1.72078;0
20170825134922325_SVAKOV-R12_met.fits;1.08814;26487.3;20.579;0.341333
20170825134932565_SVAKOV-R12_met.fits;1.90389;26504.9;10.8252;0.170667
20170825134941952_SVAKOV-R12_met.fits;1.46059;26493.2;7.0745;0.341333
20170825134848704_SVAKOV-R12_snap.fits;1.30401;26468.3;1.55313;0
20170825135011477_SVAKOV-R12_met.fits;1.34487;26521;5.8511;0.341333
20170825134948779_SVAKOV-R12_snap.fits;1.44139;26469.7;0.936461;0
20170825135123499_SVAKOV-R12_met.fits;1.41385;26484.4;3.93463;0.170667
20170825135133056_SVAKOV-R12_met.fits;1.81818;26535.6;4.20589;0.170667
20170825135048853_SVAKOV-R12_snap.fits;1.45063;26510.7;1.1104;0
20170825135224597_SVAKOV-R12_met.fits;1.55021;26519.5;3.68042;0.341333
20170825135148928_SVAKOV-R12_snap.fits;1.32619;26519.5;1.34584;0
20170825135253781_SVAKOV-R12_met.fits;1.49467;26515.1;6.01821;0.512
20170825135249003_SVAKOV-R12_snap.fits;1.70659;26469.7;1.38455;0
20170825135349077_SVAKOV-R12_snap.fits;1.83933;26456.5;1.16171;0
20170825135449152_SVAKOV-R12_snap.fits;1.38144;26500.5;1.47047;0
20170825135612949_SVAKOV-R12_met.fits;1.53115;26504.9;6.69657;0.170667
20170825135638379_SVAKOV-R12_met.fits;1.34248;26500.5;7.98795;0.170667
20170825135549227_SVAKOV-R12_snap.fits;1.53462;26453.6;1.35332;0
20170825135727019_SVAKOV-R12_met.fits;1.42408;26490.2;3.59162;0.170667
20170825135731285_SVAKOV-R12_met.fits;1.23731;26507.8;2.87553;0.170667
20170825135649301_SVAKOV-R12_snap.fits;1.40374;26482.9;1.30843;0
20170825135835627_SVAKOV-R12_met.fits;1.71996;26516.6;3.92495;0.512
20170825135749376_SVAKOV-R12_snap.fits;1.46278;26528.3;1.20203;0
20170825135941675_SVAKOV-R12_met.fits;1.21807;26491.7;2.53264;0.170667
20170825135849451_SVAKOV-R12_snap.fits;1.64997;26528.3;1.37259;0
20170825135956693_SVAKOV-R12_met.fits;1.52961;26521;4.27323;0.170667
20170825135959424_SVAKOV-R12_met.fits;1.35111;26477.1;4.10399;0.170667
20170825140011029_SVAKOV-R12_met.fits;1.59897;26506.3;3.52641;0.170667
20170825135949525_SVAKOV-R12_snap.fits;1.76047;26545.9;1.06824;0
