#timestamp,LO_Frequency,Hit,StdDev 
1503698415.5,286046995.7,N,3.4
1503698435.3,286046996.2,N,3.1
1503698455.2,286046995.7,N,3.0
1503698475.9,286046995.5,N,3.1
1503698495.7,286046995.1,N,3.1
1503698515.6,286046998.0,N,3.1
1503698535.4,286046995.2,N,2.7
1503698555.2,286046998.0,N,2.3
1503698575.1,286046995.7,N,1.8
1503698595.8,286046995.7,N,1.4
1503698615.7,286046995.7,Y,0.0
1503698635.5,286047001.0,P,2.8
1503698655.4,286047001.2,N,2.6
1503698675.2,286047000.1,N,2.3
1503698695.0,286047002.2,N,2.3
1503698695.9,286047002.2,N,2.3
1503698715.8,286047002.2,N,2.2
1503698735.6,286047002.7,N,2.2
1503698755.5,286046999.7,N,2.1
1503698775.3,286046999.7,N,2.0
1503698795.1,286047000.1,N,1.9
1503698815.9,286047002.3,N,1.9
1503698835.7,286047000.6,N,1.8
1503698855.6,286047002.4,N,1.8
1503698875.4,286047002.6,N,1.8
1503698895.2,286047002.8,N,1.8
1503698915.1,286047000.4,N,1.8
1503698916.0,286047000.4,N,1.7
1503698935.8,286046999.7,N,1.7
1503698955.7,286047002.8,N,1.7
1503698975.5,286047002.3,N,1.7
1503698995.3,286047001.6,N,1.6
1503699015.2,286047002.8,N,1.6
1503699035.0,286047000.2,N,1.6
1503699035.9,286047000.2,N,1.6
1503699055.7,286046999.8,N,1.6
1503699075.6,286047002.2,N,1.6
1503699095.4,286047002.5,N,1.6
1503699115.3,286046999.9,N,1.6
1503699135.1,286047002.5,N,1.6
1503699155.8,286047002.0,N,1.1
1503699175.7,286047002.2,N,1.2
1503699195.5,286047002.1,N,1.2
1503699215.4,286047001.7,N,1.1
1503699235.2,286047001.5,N,1.1
1503699255.0,286047002.4,N,1.1
1503699255.9,286047002.4,N,1.1
1503699275.8,286047002.1,N,1.1
1503699295.6,286047002.8,N,1.1
1503699315.5,286047000.1,N,1.1
1503699335.3,286047000.6,N,1.1
1503699355.1,286047000.5,N,1.1
1503699375.9,286047001.0,N,1.1
1503699395.7,286047001.0,N,1.0
1503699415.5,286047000.5,N,1.0
1503699435.4,286047002.6,N,1.0
1503699455.2,286047002.1,N,1.0
1503699475.1,286047000.1,N,1.0
1503699476.0,286047000.1,N,1.0
1503699495.8,286047000.6,N,1.0
1503699515.6,286047000.8,N,1.0
1503699535.5,286047000.3,N,1.0
1503699555.3,286047001.0,N,1.0
1503699575.2,286046998.3,N,1.1
1503699595.9,286047000.7,N,1.1
1503699615.7,286046998.2,N,1.2
1503699635.6,286046998.8,N,1.2
1503699655.4,286046996.5,N,1.5
1503699675.2,286046996.5,N,1.6
1503699695.1,286046996.9,N,1.7
1503699696.0,286046996.9,N,1.8
1503699715.8,286046999.5,N,1.8
1503699735.7,286046995.4,N,2.0
1503699755.5,286046997.6,N,2.0
1503699775.4,286046996.7,N,2.1
1503699795.2,286046999.5,N,2.0
1503699815.0,286046996.5,N,2.0
1503699815.9,286046996.5,N,2.0
1503699835.8,286046999.1,N,1.9
1503699855.6,286046995.3,N,2.0
1503699875.4,286046997.3,N,2.0
1503699895.3,286046995.2,N,2.1
1503699915.1,286046997.6,N,2.1
1503699916.0,286046997.6,N,2.0
1503699935.8,286046995.4,N,2.1
1503699955.7,286046995.1,N,2.0
1503699975.5,286046996.3,N,1.9
1503699995.3,286046995.5,N,1.9
1503700015.2,286046995.2,N,1.9
1503700035.9,286046997.5,N,1.8
1503700055.7,286046995.0,N,1.7
1503700075.6,286046995.4,N,1.7
1503700095.4,286046995.0,Y,0.0
1503700115.2,286046998.4,P,0.7
1503700135.1,286046998.5,N,0.6
1503700136.0,286046998.5,N,0.6
1503700155.8,286046998.4,N,0.5
1503700175.6,286046998.8,N,0.5
1503700195.5,286046998.3,Y,0.0
1503700215.3,286047000.4,P,1.1
1503700235.2,286047000.6,N,1.0
1503700255.9,286046998.5,N,1.1
1503700275.7,286047000.8,N,1.1
1503700295.6,286047000.1,N,1.0
1503700315.4,286046999.9,N,0.9
1503700335.2,286047000.3,N,0.9
1503700355.0,286047001.2,N,0.9
1503700356.0,286047001.2,N,1.0
1503700375.8,286046998.6,N,1.0
1503700395.6,286047000.7,N,1.0
1503700415.5,286046998.6,N,1.0
1503700435.3,286046998.7,N,1.0
1503700455.1,286046998.3,N,1.1
1503700475.9,286046998.2,N,1.1
1503700495.7,286047000.0,N,1.1
1503700515.5,286046998.1,N,1.1
1503700535.4,286047000.7,N,1.1
1503700555.2,286046998.5,N,1.1
1503700575.0,286046998.5,N,1.1
1503700575.9,286046998.5,N,1.1
1503700595.8,286046998.6,N,1.1
1503700615.6,286046998.5,N,1.1
1503700635.4,286046998.1,N,1.1
1503700655.3,286046998.6,N,1.1
1503700675.1,286046999.2,N,1.1
1503700695.9,286046996.5,Y,0.0
1503700715.7,286046999.0,P,0.2
1503700735.5,286046998.7,P,0.3
1503700755.3,286046999.3,N,0.3
1503700775.2,286046998.7,Y,0.0
1503700795.0,286047001.0,P,1.0
1503700795.9,286047001.0,N,0.9
1503700815.8,286047000.0,N,0.8
1503700835.6,286047001.0,N,0.8
1503700855.4,286047001.2,N,0.8
1503700875.3,286047001.0,N,0.7
1503700895.1,286047000.8,N,0.7
1503700896.0,286047000.8,N,0.6
1503700915.8,286046998.5,N,0.9
1503700935.7,286046998.2,N,1.1
1503700955.5,286047001.2,N,1.1
1503700975.3,286047000.9,N,1.0
1503700995.2,286047000.3,N,1.0
1503701015.0,286047000.8,N,1.0
1503701015.9,286047000.8,N,0.9
1503701035.7,286047000.4,N,0.9
1503701055.6,286047001.1,N,0.9
1503701075.4,286046998.4,N,1.0
1503701095.2,286046998.5,N,1.0
1503701115.1,286046999.1,N,1.0
1503701116.0,286046999.1,N,1.0
1503701135.8,286046999.5,N,1.0
1503701155.7,286046999.3,N,1.0
1503701175.5,286046998.8,N,1.0
1503701195.3,286046999.4,N,1.0
1503701215.2,286046999.4,N,1.0
1503701235.9,286046996.5,Y,0.0
1503701255.7,286046999.1,P,0.4
1503701275.6,286046998.8,N,0.5
1503701295.4,286046999.0,N,0.5
1503701315.2,286046999.2,N,0.4
1503701335.1,286046999.1,N,0.4
1503701336.0,286046999.1,N,0.3
1503701355.8,286046998.4,Y,0.0
1503701375.6,286047001.2,P,1.0
1503701395.5,286046998.2,N,1.2
1503701415.3,286046998.5,N,1.2
1503701435.2,286047005.2,Y,0.0
1503701455.9,286047004.7,P,2.7
1503701475.7,286047003.1,N,2.3
1503701495.6,286047004.1,N,2.1
1503701515.4,286047001.7,N,1.9
1503701535.2,286047002.1,N,1.8
1503701555.1,286047002.7,N,1.6
1503701556.0,286047002.7,N,1.5
1503701575.8,286046999.8,N,1.7
1503701595.6,286047002.4,N,1.6
1503701615.5,286047002.0,N,1.5
1503701635.3,286047002.7,N,1.5
1503701655.1,286047000.3,N,1.5
1503701675.9,286047001.2,N,1.5
1503701695.7,286047003.0,N,1.4
1503701715.5,286047006.2,Y,0.0
1503701735.4,286047004.7,P,1.3
1503701755.2,286047003.8,N,1.1
1503701775.0,286047002.0,N,1.1
1503701775.9,286047002.0,N,1.1
1503701795.8,286047000.0,N,1.5
1503701815.6,286046998.3,N,2.0
1503701835.4,286046998.3,N,2.2
1503701855.3,286046999.3,N,2.2
1503701875.1,286046997.5,N,2.3
1503701895.8,286046999.6,N,2.3
1503701915.7,286046999.5,N,2.2
1503701935.5,286046999.6,N,2.1
1503701955.3,286046997.0,N,2.2
1503701975.2,286046997.1,N,2.3
1503701995.0,286046997.4,N,2.3
1503701995.9,286046997.4,N,2.3
