# file name; noise; peak f.; mag.; duration
20170825180007445_SVAKOV-R12_snap.fits;1.62557;26450.7;1.45164;0
20170825180127659_SVAKOV-R12_met.fits;1.43361;26509.3;4.53056;0.170667
20170825180154112_SVAKOV-R12_met.fits;1.42528;26456.5;3.78853;0.341333
20170825180107520_SVAKOV-R12_snap.fits;1.51233;26528.3;1.44787;0
20170825180210496_SVAKOV-R12_met.fits;1.69094;26506.3;3.66489;0.512
20170825180226368_SVAKOV-R12_met.fits;1.41117;26484.4;3.79127;0.170667
20170825180207595_SVAKOV-R12_snap.fits;1.86236;26485.8;1.69587;0
20170825180341803_SVAKOV-R12_met.fits;1.55843;26497.6;3.42744;0.170667
20170825180354432_SVAKOV-R12_met.fits;1.74715;26496.1;5.28278;0.170667
20170825180307669_SVAKOV-R12_snap.fits;1.51266;26547.4;1.26118;0
20170825180416448_SVAKOV-R12_met.fits;1.60144;26510.7;7.37057;0.341333
20170825180407744_SVAKOV-R12_snap.fits;1.53481;26484.4;1.15409;0
20170825180507819_SVAKOV-R12_snap.fits;1.26207;26502;1.15751;0
20170825180615232_SVAKOV-R12_met.fits;1.6887;26494.6;5.04698;1.36533
20170825180646123_SVAKOV-R12_met.fits;1.42557;26500.5;8.08745;0.341333
20170825180607893_SVAKOV-R12_snap.fits;1.17716;26472.7;1.41511;0
20170825180716331_SVAKOV-R12_met.fits;1.51388;26512.2;5.10236;1.024
20170825180707968_SVAKOV-R12_snap.fits;1.39303;26504.9;1.24122;0
20170825180808043_SVAKOV-R12_snap.fits;1.26396;26526.9;1.06547;0
20170825180911531_SVAKOV-R12_met.fits;1.35665;26478.5;5.82714;0.341333
20170825180908117_SVAKOV-R12_snap.fits;1.33407;26525.4;1.47234;0
20170825181059221_SVAKOV-R12_met.fits;1.51634;26491.7;4.16637;0.170667
20170825181008192_SVAKOV-R12_snap.fits;1.53065;26547.4;1.40008;0
20170825181108267_SVAKOV-R12_snap.fits;1.58516;26453.6;1.02501;0
20170825181208341_SVAKOV-R12_snap.fits;1.41602;26538.6;1.47819;0
20170825181309440_SVAKOV-R12_met.fits;1.56302;26502;3.9154;0.170667
20170825181308416_SVAKOV-R12_snap.fits;1.3618;26522.5;1.47198;0
20170825181409173_SVAKOV-R12_met.fits;1.62803;26507.8;4.35636;0.170667
20170825181408491_SVAKOV-R12_snap.fits;1.94964;26522.5;1.30619;0
20170825181604373_SVAKOV-R12_met.fits;1.36556;26497.6;3.00463;0.170667
20170825181508565_SVAKOV-R12_snap.fits;1.59756;26455.1;1.20239;0
20170825181612395_SVAKOV-R12_met.fits;1.30276;26513.7;3.68014;0.341333
20170825181621952_SVAKOV-R12_met.fits;1.49917;26538.6;3.99093;0.341333
20170825181640725_SVAKOV-R12_met.fits;1.4093;26496.1;4.52388;0.170667
20170825181608640_SVAKOV-R12_snap.fits;1.35196;26456.5;1.18954;0
20170825181706325_SVAKOV-R12_met.fits;1.55418;26485.8;4.46622;0.512
20170825181718784_SVAKOV-R12_met.fits;1.15096;26471.2;2.61145;0.170667
20170825181708715_SVAKOV-R12_snap.fits;1.1842;26525.4;1.31144;0
20170825181813227_SVAKOV-R12_met.fits;1.41126;26487.3;9.2081;0.682667
20170825181818688_SVAKOV-R12_met.fits;1.37621;26491.7;4.75183;0.170667
20170825181831488_SVAKOV-R12_met.fits;1.42413;26500.5;9.31258;0.341333
20170825181857429_SVAKOV-R12_met.fits;1.40409;26512.2;3.95256;1.19467
20170825181808789_SVAKOV-R12_snap.fits;1.40031;26510.7;2.46943;0
20170825181905963_SVAKOV-R12_met.fits;1.42451;26484.4;2.86648;0.170667
20170825181908864_SVAKOV-R12_snap.fits;1.42694;26458;1.13661;0
20170825182017643_SVAKOV-R12_met.fits;1.34574;26484.4;4.58175;0.170667
20170825182035733_SVAKOV-R12_met.fits;1.53919;26484.4;3.8169;0.170667
20170825182047680_SVAKOV-R12_met.fits;1.47042;26515.1;4.9164;0.170667
20170825182054677_SVAKOV-R12_met.fits;1.38788;26497.6;2.88642;2.048
20170825182008939_SVAKOV-R12_snap.fits;1.68306;26513.7;1.16435;0
20170825182148779_SVAKOV-R12_met.fits;1.33599;26481.4;3.39296;2.21867
20170825182158336_SVAKOV-R12_met.fits;1.39901;26460.9;5.68425;0.170667
20170825182109013_SVAKOV-R12_snap.fits;1.57349;26504.9;1.30766;0
20170825182231445_SVAKOV-R12_met.fits;1.41759;26509.3;8.1994;0.341333
20170825182234517_SVAKOV-R12_met.fits;1.706;26487.3;5.57849;0.341333
20170825182209088_SVAKOV-R12_snap.fits;1.19748;26449.2;0.955596;0
20170825182357632_SVAKOV-R12_met.fits;1.33595;26500.5;37.1897;0.682667
20170825182309163_SVAKOV-R12_snap.fits;1.45587;26485.8;1.17689;0
20170825182414869_SVAKOV-R12_met.fits;1.39076;26474.1;11.0521;0.341333
20170825182409237_SVAKOV-R12_snap.fits;1.57004;26477.1;1.38995;0
20170825182509312_SVAKOV-R12_snap.fits;1.31964;26493.2;1.37182;0
20170825182622528_SVAKOV-R12_met.fits;1.54548;26510.7;41.4644;0.682667
20170825182705536_SVAKOV-R12_met.fits;1.60706;26499;3.61459;0.170667
20170825182609387_SVAKOV-R12_snap.fits;1.46202;26537.1;1.57731;0
20170825182733867_SVAKOV-R12_met.fits;1.33621;26493.2;4.186;0.170667
20170825182709461_SVAKOV-R12_snap.fits;1.37394;26474.1;0.982004;0
20170825182811072_SVAKOV-R12_met.fits;1.6049;26519.5;6.05508;0.170667
20170825182814997_SVAKOV-R12_met.fits;1.28614;26497.6;3.02268;0.170667
20170825182834795_SVAKOV-R12_met.fits;1.74294;26482.9;4.13353;0.341333
20170825182809536_SVAKOV-R12_snap.fits;1.42705;26509.3;1.59909;0
20170825182955691_SVAKOV-R12_met.fits;1.38314;26500.5;3.32035;0.341333
20170825182909611_SVAKOV-R12_snap.fits;1.4047;26456.5;1.04043;0
20170825183011051_SVAKOV-R12_met.fits;1.20809;26503.4;2.44326;0.853333
20170825183037163_SVAKOV-R12_met.fits;1.44329;26482.9;7.53889;0.682667
20170825183043989_SVAKOV-R12_met.fits;1.26735;26516.6;3.19759;0.170667
20170825183050987_SVAKOV-R12_met.fits;1.48667;26502;16.3607;0.341333
20170825183009685_SVAKOV-R12_snap.fits;1.51133;26513.7;4.52176;0
20170825183108224_SVAKOV-R12_met.fits;1.51133;26513.7;4.52176;0.341333
20170825183143040_SVAKOV-R12_met.fits;1.44672;26490.2;4.66852;0.170667
20170825183109760_SVAKOV-R12_snap.fits;1.34603;26475.6;1.09281;0
20170825183211712_SVAKOV-R12_met.fits;1.30508;26496.1;2.8568;0.170667
20170825183259499_SVAKOV-R12_met.fits;1.30166;26525.4;2.71002;0.341333
20170825183209835_SVAKOV-R12_snap.fits;1.51421;26478.5;1.41425;0
20170825183346091_SVAKOV-R12_met.fits;1.37359;26504.9;4.63785;0.170667
20170825183309909_SVAKOV-R12_snap.fits;1.09349;26529.8;1.14328;0
20170825183419029_SVAKOV-R12_met.fits;1.2316;26491.7;5.79293;0.170667
20170825183424320_SVAKOV-R12_met.fits;1.39875;26497.6;5.29854;1.536
20170825183409984_SVAKOV-R12_snap.fits;1.48402;26513.7;1.60896;0
20170825183520640_SVAKOV-R12_met.fits;1.48681;26509.3;3.49175;0.341333
20170825183523200_SVAKOV-R12_met.fits;1.43563;26477.1;2.99063;0.170667
20170825183537365_SVAKOV-R12_met.fits;1.28001;26502;3.05724;0.341333
20170825183510059_SVAKOV-R12_snap.fits;1.36398;26547.4;1.32526;0
20170825183648021_SVAKOV-R12_met.fits;1.46347;26490.2;4.18823;0.170667
20170825183703552_SVAKOV-R12_met.fits;1.64736;26487.3;3.57056;0.170667
20170825183610133_SVAKOV-R12_snap.fits;1.28561;26449.2;1.39433;0
20170825183755093_SVAKOV-R12_met.fits;1.30622;26499;2.81281;2.21867
20170825183710208_SVAKOV-R12_snap.fits;1.37063;26534.2;1.06437;0
20170825183824789_SVAKOV-R12_met.fits;1.52708;26545.9;4.08552;0.170667
20170825183830080_SVAKOV-R12_met.fits;1.98312;26506.3;4.9974;0.341333
20170825183810283_SVAKOV-R12_snap.fits;1.56079;26462.4;1.41971;0
20170825183910357_SVAKOV-R12_snap.fits;1.49367;26481.4;1.25051;0
20170825184025280_SVAKOV-R12_met.fits;1.48339;26484.4;6.20833;0.341333
20170825184010432_SVAKOV-R12_snap.fits;1.50726;26535.6;1.38814;0
20170825184156587_SVAKOV-R12_met.fits;1.60673;26500.5;4.91307;0.512
20170825184110507_SVAKOV-R12_snap.fits;1.51273;26515.1;1.26857;0
20170825184254784_SVAKOV-R12_met.fits;1.67365;26488.8;4.04012;0.170667
20170825184210581_SVAKOV-R12_snap.fits;1.71292;26462.4;0.896364;0
20170825184342571_SVAKOV-R12_met.fits;1.50751;26507.8;8.15758;0.341333
20170825184358613_SVAKOV-R12_met.fits;1.63343;26491.7;13.4194;0.341333
20170825184310656_SVAKOV-R12_snap.fits;1.40239;26537.1;1.45003;0
20170825184410731_SVAKOV-R12_snap.fits;1.5985;26469.7;1.19859;0
20170825184510805_SVAKOV-R12_snap.fits;1.52585;26462.4;1.25165;0
20170825184610709_SVAKOV-R12_met.fits;1.52501;26499;3.4638;0.170667
20170825184622485_SVAKOV-R12_met.fits;1.43031;26487.3;4.33086;0.170667
20170825184641771_SVAKOV-R12_met.fits;1.27497;26504.9;6.79369;0.341333
20170825184610880_SVAKOV-R12_snap.fits;1.52788;26462.4;1.23497;0
20170825184726144_SVAKOV-R12_met.fits;1.65467;26469.7;3.31308;0.170667
20170825184804032_SVAKOV-R12_met.fits;1.40284;26485.8;10.3431;0.341333
20170825184710955_SVAKOV-R12_snap.fits;1.26845;26541.5;1.10045;0
20170825184811541_SVAKOV-R12_met.fits;1.41646;26490.2;3.12853;0.170667
20170825184837653_SVAKOV-R12_met.fits;1.2986;26484.4;2.68663;2.21867
20170825184852160_SVAKOV-R12_met.fits;1.25657;26469.7;3.23326;0.341333
20170825184856085_SVAKOV-R12_met.fits;1.46319;26494.6;4.12675;0.341333
20170825184811029_SVAKOV-R12_snap.fits;1.70761;26512.2;0.965545;0
20170825184932437_SVAKOV-R12_met.fits;1.52047;26497.6;3.61049;0.341333
20170825184946773_SVAKOV-R12_met.fits;1.56788;26490.2;6.91623;0.170667
20170825184911104_SVAKOV-R12_snap.fits;1.42762;26537.1;1.15659;0
20170825185010837_SVAKOV-R12_met.fits;1.2978;26518.1;12.2439;0.341333
20170825185011179_SVAKOV-R12_snap.fits;1.62723;26545.9;1.25337;0
20170825185202965_SVAKOV-R12_met.fits;1.71414;26547.4;6.43798;0.341333
20170825185111253_SVAKOV-R12_snap.fits;1.60554;26453.6;1.42853;0
20170825185211328_SVAKOV-R12_snap.fits;1.65813;26468.3;1.41804;0
20170825185311403_SVAKOV-R12_snap.fits;1.48668;26494.6;1.58558;0
20170825185417792_SVAKOV-R12_met.fits;1.48383;26460.9;4.77977;0.341333
20170825185411477_SVAKOV-R12_snap.fits;1.55739;26526.9;1.35167;0
20170825185511552_SVAKOV-R12_snap.fits;1.61521;26522.5;1.34711;0
20170825185626133_SVAKOV-R12_met.fits;1.30632;26496.1;3.82647;0.170667
20170825185639957_SVAKOV-R12_met.fits;1.37635;26482.9;5.88058;0.341333
20170825185651563_SVAKOV-R12_met.fits;1.3465;26509.3;5.07151;0.341333
20170825185611627_SVAKOV-R12_snap.fits;1.32297;26488.8;0.999249;0
20170825185742592_SVAKOV-R12_met.fits;1.58839;26499;3.50246;0.170667
20170825185746859_SVAKOV-R12_met.fits;1.57887;26481.4;3.17007;0.170667
20170825185801024_SVAKOV-R12_met.fits;1.44554;26493.2;13.8079;0.341333
20170825185805632_SVAKOV-R12_met.fits;1.42489;26522.5;3.87149;0.170667
20170825185711701_SVAKOV-R12_snap.fits;1.54924;26465.3;1.42743;0
20170825185833280_SVAKOV-R12_met.fits;1.72415;26506.3;5.07485;0.170667
20170825185853931_SVAKOV-R12_met.fits;1.6003;26494.6;4.88502;0.170667
20170825185811776_SVAKOV-R12_snap.fits;1.71295;26509.3;1.14615;0
20170825185912363_SVAKOV-R12_met.fits;1.44896;26496.1;3.6639;0.170667
20170825185917653_SVAKOV-R12_met.fits;1.50871;26487.3;4.19961;0.170667
20170825185911851_SVAKOV-R12_snap.fits;1.48832;26484.4;1.51675;0
20170825190009195_SVAKOV-R12_met.fits;1.41511;26485.8;4.69176;0.341333
