# file name; noise; peak f.; mag.; duration
20170825220030656_SVAKOV-R12_met.fits;1.30811;26481.4;4.00883;0.341333
20170825220035776_SVAKOV-R12_met.fits;1.57634;26472.7;4.94743;0.341333
20170825220118784_SVAKOV-R12_met.fits;1.38378;26509.3;7.53388;0.341333
20170825220025365_SVAKOV-R12_snap.fits;1.46902;26493.2;1.34417;0
20170825220143872_SVAKOV-R12_met.fits;1.23426;26477.1;6.61445;0.341333
20170825220207424_SVAKOV-R12_met.fits;1.30613;26513.7;3.37058;0.170667
20170825220220736_SVAKOV-R12_met.fits;1.19934;26462.4;3.18875;1.36533
20170825220125440_SVAKOV-R12_snap.fits;1.32474;26522.5;1.28532;0
20170825220227904_SVAKOV-R12_met.fits;1.42608;26462.4;4.66736;0.170667
20170825220309376_SVAKOV-R12_met.fits;1.1939;26482.9;2.44559;0.170667
20170825220225515_SVAKOV-R12_snap.fits;1.34535;26465.3;1.45682;0
20170825220402283_SVAKOV-R12_met.fits;1.32662;26513.7;4.76787;0.170667
20170825220409792_SVAKOV-R12_met.fits;1.51241;26494.6;3.69144;0.341333
20170825220325589_SVAKOV-R12_snap.fits;1.09656;26469.7;1.19674;0
20170825220423275_SVAKOV-R12_met.fits;1.32066;26482.9;4.2335;0.170667
20170825220434368_SVAKOV-R12_met.fits;1.38112;26516.6;3.74604;0.170667
20170825220425664_SVAKOV-R12_snap.fits;1.37731;26535.6;1.03881;0
20170825220525739_SVAKOV-R12_snap.fits;1.58892;26528.3;1.21867;0
20170825220712747_SVAKOV-R12_met.fits;1.4256;26507.8;3.07426;0.170667
20170825220722475_SVAKOV-R12_met.fits;1.32244;26506.3;5.63491;0.170667
20170825220625813_SVAKOV-R12_snap.fits;1.52632;26450.7;1.33224;0
20170825220805653_SVAKOV-R12_met.fits;1.41368;26509.3;6.05498;0.341333
20170825220814357_SVAKOV-R12_met.fits;1.25155;26449.2;21.5915;0.341333
20170825220725888_SVAKOV-R12_snap.fits;1.25726;26543;1.2181;0
20170825220839957_SVAKOV-R12_met.fits;1.53143;26506.3;3.53227;0.170667
20170825220913920_SVAKOV-R12_met.fits;1.51726;26481.4;9.63506;0.341333
20170825220825963_SVAKOV-R12_snap.fits;1.65111;26475.6;1.07581;0
20170825220945493_SVAKOV-R12_met.fits;1.60033;26494.6;3.56092;0.170667
20170825220926037_SVAKOV-R12_snap.fits;1.11641;26543;1.23341;0
20170825221053419_SVAKOV-R12_met.fits;1.56014;26480;3.89834;0.341333
20170825221026112_SVAKOV-R12_snap.fits;1.59043;26487.3;1.34434;0
20170825221136939_SVAKOV-R12_met.fits;1.33355;26510.7;3.49092;0.170667
20170825221145472_SVAKOV-R12_met.fits;1.65307;26472.7;33.669;0.512
20170825221126187_SVAKOV-R12_snap.fits;1.62667;26456.5;1.11086;0
20170825221232405_SVAKOV-R12_met.fits;1.44533;26516.6;3.04394;0.170667
20170825221226261_SVAKOV-R12_snap.fits;1.38185;26478.5;1.43192;0
20170825221326336_SVAKOV-R12_snap.fits;1.48481;26500.5;0.936421;0
20170825221453205_SVAKOV-R12_met.fits;1.3926;26463.9;3.4928;0.853333
20170825221509589_SVAKOV-R12_met.fits;1.56253;26503.4;3.40683;0.170667
20170825221426411_SVAKOV-R12_snap.fits;1.41271;26497.6;1.14668;0
20170825221550549_SVAKOV-R12_met.fits;1.31618;26507.8;3.18967;0.170667
20170825221526485_SVAKOV-R12_snap.fits;1.61007;26519.5;1.08745;0
20170825221633728_SVAKOV-R12_met.fits;1.31833;26455.1;7.73636;0.170667
20170825221639360_SVAKOV-R12_met.fits;1.27318;26513.7;6.42845;0.170667
20170825221706667_SVAKOV-R12_met.fits;1.61984;26516.6;3.8135;0.170667
20170825221626560_SVAKOV-R12_snap.fits;1.45763;26463.9;1.26571;0
20170825221723051_SVAKOV-R12_met.fits;1.40568;26499;9.5579;0.512
20170825221740971_SVAKOV-R12_met.fits;1.53122;26500.5;3.83459;2.21867
20170825221726635_SVAKOV-R12_snap.fits;1.34016;26516.6;1.53907;0
20170825221834901_SVAKOV-R12_met.fits;1.34767;26506.3;3.60365;0.341333
20170825221838144_SVAKOV-R12_met.fits;1.56351;26466.8;14.7598;0.341333
20170825221920128_SVAKOV-R12_met.fits;1.20199;26506.3;2.8011;0.170667
20170825221826709_SVAKOV-R12_snap.fits;1.31162;26503.4;1.22082;0
20170825221951360_SVAKOV-R12_met.fits;1.29997;26515.1;3.01663;0.170667
20170825221926784_SVAKOV-R12_snap.fits;1.22103;26513.7;1.05792;0
20170825222045803_SVAKOV-R12_met.fits;1.6161;26504.9;5.0178;0.341333
20170825222026859_SVAKOV-R12_snap.fits;1.20464;26502;1.23243;0
20170825222126933_SVAKOV-R12_snap.fits;1.47478;26456.5;1.24949;0
20170825222235200_SVAKOV-R12_met.fits;1.376;26488.8;3.10805;0.170667
20170825222250389_SVAKOV-R12_met.fits;1.08031;26509.3;3.87561;0.170667
20170825222255509_SVAKOV-R12_met.fits;1.30799;26515.1;2.86614;0.170667
20170825222304725_SVAKOV-R12_met.fits;1.31127;26480;4.09265;0.512
