#timestamp,LO_Frequency,Hit,StdDev 
1503622815.7,286046998.4,N,1.3
1503622835.5,286046998.1,N,1.3
1503622855.4,286046998.3,N,1.3
1503622875.2,286047000.9,N,1.3
1503622895.0,286047000.5,N,1.3
1503622895.9,286047000.5,N,1.3
1503622915.8,286047000.8,N,1.3
1503622935.6,286047001.1,N,1.3
1503622955.5,286047001.2,N,1.3
1503622975.3,286047000.9,N,1.3
1503622995.1,286047001.0,N,1.2
1503623015.9,286042905.1,Y,0.0
1503623035.7,286047000.3,P,0.2
1503623055.6,286047000.7,P,0.3
1503623075.4,286046999.0,P,0.6
1503623095.2,286046998.3,N,0.9
1503623115.1,286046998.4,N,0.9
1503623116.0,286046998.4,N,0.9
1503623165.8,286046999.4,E,nan
1503623175.8,286046998.5,N,0.0
1503623195.6,286046998.6,P,0.1
1503623215.4,286047000.6,P,1.0
1503623235.3,286047000.2,N,0.9
1503623255.1,286047000.4,N,0.9
1503623275.9,286047000.3,N,0.9
1503623295.7,286047002.7,Y,0.0
1503623315.5,286047000.0,P,0.1
1503623335.4,286047001.9,P,1.0
1503623355.2,286047000.2,N,0.8
1503623375.0,286047000.2,N,0.8
1503623376.0,286047000.2,N,0.7
1503623395.8,286047002.7,Y,0.0
1503623415.6,286047002.5,P,1.1
1503623435.5,286047002.2,N,0.9
1503623455.3,286046999.7,N,1.2
1503623475.1,286047000.9,N,1.1
1503623495.9,286047000.6,N,1.0
1503623515.7,286047001.2,N,0.9
1503623535.6,286047000.2,N,0.9
1503623555.4,286047000.8,N,0.9
1503623575.2,286047000.2,N,0.8
1503623595.1,286047000.2,N,0.8
1503623596.0,286047000.2,N,0.8
1503623615.8,286047000.2,N,0.8
1503623635.7,286047000.2,N,0.8
1503623655.5,286047000.0,N,0.8
1503623675.3,286047002.6,Y,0.0
1503623695.2,286046998.5,P,1.1
1503623715.0,286046999.8,N,0.9
1503623715.9,286046999.8,N,0.8
1503623735.8,286047002.6,Y,0.0
1503623755.6,286047001.6,P,1.0
1503623775.4,286047001.9,N,1.0
1503623795.3,286047001.5,N,0.9
1503623815.1,286047002.5,N,0.9
1503623835.9,286047002.5,N,0.9
1503623855.7,286046999.9,N,1.1
1503623875.5,286047001.0,N,1.0
1503623895.4,286046999.9,N,1.0
1503623915.2,286047000.3,N,1.0
1503623935.0,286047000.5,N,1.0
1503623936.0,286047000.5,N,1.0
1503623955.8,286047000.2,N,0.9
1503623975.6,286047000.2,N,0.9
1503623995.5,286047000.2,N,0.9
1503624015.3,286047000.4,N,0.9
1503624035.1,286047002.3,N,0.9
1503624055.9,286047002.8,N,1.0
1503624075.7,286047002.3,N,1.0
1503624095.6,286047002.5,N,1.0
1503624115.4,286047001.6,N,1.0
1503624135.2,286047001.4,N,1.0
1503624155.1,286047002.1,N,1.0
1503624156.0,286047002.1,N,1.0
1503624175.8,286047002.0,N,1.0
1503624195.6,286047002.5,N,1.0
1503624215.5,286047000.1,N,1.0
1503624235.3,286047002.6,N,1.0
1503624255.2,286047000.0,N,1.0
1503624275.0,286046999.8,N,1.0
1503624275.9,286046999.8,N,1.0
1503624295.7,286047002.8,N,1.1
1503624315.6,286046999.7,N,1.1
1503624335.4,286047002.8,N,1.1
1503624355.3,286047002.4,N,1.1
1503624375.1,286047000.4,N,1.1
1503624376.0,286047000.4,N,1.1
1503624395.8,286047000.1,N,1.1
1503624415.7,286047000.3,N,1.1
1503624435.5,286047002.6,N,1.1
1503624455.4,286047002.6,N,1.1
1503624475.2,286046999.7,N,1.2
1503624495.0,286047002.7,N,1.2
1503624495.9,286047002.7,N,1.2
1503624515.8,286047000.3,N,1.2
1503624535.6,286047001.0,N,1.2
1503624555.5,286047000.5,N,1.2
1503624575.3,286047000.6,N,1.1
1503624595.1,286047000.7,N,1.1
1503624615.9,286046999.7,N,1.1
1503624635.7,286047001.9,N,1.2
1503624655.6,286047001.6,N,1.2
1503624675.4,286047001.5,N,1.1
1503624695.2,286047001.3,N,1.1
1503624715.1,286047001.3,N,1.1
1503624716.0,286047001.3,N,1.1
1503624735.8,286047001.4,N,1.1
1503624755.7,286047001.6,N,1.1
1503624775.5,286047001.3,N,1.0
1503624795.3,286047001.5,N,1.0
1503624815.2,286047002.6,N,1.0
1503624835.0,286046999.7,N,1.0
1503624835.9,286046999.7,N,1.0
1503624855.7,286047002.8,N,1.0
1503624875.6,286046999.9,N,1.0
1503624895.4,286047002.4,N,1.0
1503624915.3,286047002.3,N,1.0
1503624935.1,286047002.5,N,1.0
1503624955.8,286047002.2,N,1.0
1503624975.7,286047002.7,N,1.0
1503624995.5,286047002.6,N,1.0
1503625015.4,286047000.2,N,1.0
1503625035.2,286047001.0,N,1.0
1503625055.0,286046998.4,N,1.1
1503625055.9,286046998.4,N,1.2
1503625075.8,286046999.3,N,1.2
1503625095.6,286046999.5,N,1.2
1503625115.4,286046997.8,N,1.4
1503625135.3,286046997.1,N,1.5
1503625155.1,286046994.9,Y,0.0
1503625175.9,286046995.0,P,2.9
1503625195.7,286046998.0,N,2.4
1503625215.5,286046995.0,N,2.4
1503625235.4,286046994.9,N,2.4
1503625255.2,286046997.4,N,2.2
1503625275.1,286046997.9,N,2.0
1503625276.0,286682703.4,Y,0.0
1503625295.8,286046998.4,P,0.7
1503625315.6,286046998.3,N,0.6
1503625335.5,286046998.4,N,0.6
1503625355.3,286046998.4,N,0.5
1503625375.2,286046999.3,N,0.7
1503625395.9,286046999.1,N,0.7
1503625415.7,286046998.9,N,0.7
1503625435.6,286046997.0,Y,0.0
1503625455.4,286047000.8,P,1.2
1503625475.2,286046998.6,N,1.1
1503625495.1,286046999.2,N,0.9
1503625496.0,286046999.2,N,0.8
1503625515.8,286046999.0,N,0.8
1503625535.7,286046999.1,N,0.7
1503625555.5,286046999.4,N,0.7
1503625575.3,286046998.9,N,0.6
1503625595.2,286046999.0,N,0.6
1503625615.0,286046999.2,N,0.6
1503625615.9,286046999.2,N,0.6
1503625635.8,286046997.0,Y,0.0
1503625655.6,286046998.2,P,0.5
1503625675.4,286046999.0,N,0.4
1503625695.3,286046996.7,P,1.0
1503625715.1,286046994.9,Y,0.0
1503625735.9,286046996.6,P,0.8
1503625755.7,286046996.8,P,0.7
1503625775.5,286046997.7,P,0.7
1503625795.4,286046997.4,Y,0.0
1503625815.2,286047001.2,P,1.9
1503625835.1,286046998.5,N,1.6
1503625836.0,286046998.5,N,1.4
1503625855.8,286047000.8,N,1.5
1503625875.6,286047001.1,N,1.5
1503625895.5,286046998.2,N,1.5
1503625915.3,286046998.2,N,1.4
1503625935.1,286046998.7,N,1.4
1503625955.9,286047001.2,N,1.4
1503625975.7,286046998.1,N,1.4
1503625995.6,286047000.5,N,1.4
1503626015.4,286047001.1,N,1.4
1503626035.2,286046998.2,N,1.4
1503626055.1,286047001.1,N,1.4
1503626056.0,286047001.1,N,1.4
1503626075.8,286047002.7,N,1.6
1503626095.7,286047002.7,N,1.7
1503626115.5,286047000.5,N,1.6
1503626135.3,286047000.0,N,1.6
1503626155.2,286046998.1,N,1.6
1503626175.0,286047000.8,N,1.6
1503626175.9,286047000.8,N,1.5
1503626195.8,286047000.5,N,1.5
1503626215.6,286047001.2,N,1.5
1503626235.4,286046998.5,N,1.5
1503626255.3,286046998.8,N,1.5
1503626275.1,286046998.4,N,1.5
1503626295.9,286047001.0,N,1.5
1503626315.7,286047000.8,N,1.5
1503626335.5,286046999.4,N,1.4
1503626355.4,286046998.7,N,1.4
1503626375.2,286046999.6,N,1.4
1503626395.0,286046998.7,N,1.4
1503626395.9,286046998.7,N,1.4
