# file name; noise; peak f.; mag.; duration
20180104040010095_CIIRC-R1_snap.fits;0.364758;26482.9;0.358528;0
20180104040110170_CIIRC-R1_snap.fits;0.440648;26522.5;0.401389;0
20180104040210244_CIIRC-R1_snap.fits;0.475544;26487.3;0.399054;0
20180104040310319_CIIRC-R1_snap.fits;0.433876;26516.6;0.326813;0
20180104040410394_CIIRC-R1_snap.fits;0.358565;26449.2;0.395173;0
20180104040510468_CIIRC-R1_snap.fits;0.446701;26453.6;0.42108;0
20180104040610543_CIIRC-R1_snap.fits;0.375663;26465.3;0.325765;0
20180104040710618_CIIRC-R1_snap.fits;0.415262;26541.5;0.375045;0
20180104040810692_CIIRC-R1_snap.fits;0.377618;26512.2;0.318642;0
20180104040910767_CIIRC-R1_snap.fits;0.39227;26532.7;0.329322;0
20180104041010842_CIIRC-R1_snap.fits;0.436015;26456.5;0.313373;0
20180104041110916_CIIRC-R1_snap.fits;0.380557;26519.5;0.423755;0
20180104041210991_CIIRC-R1_snap.fits;0.479632;26500.5;0.428668;0
20180104041311066_CIIRC-R1_snap.fits;0.430011;26518.1;0.338905;0
20180104041411140_CIIRC-R1_snap.fits;0.471542;26504.9;0.400247;0
20180104041511215_CIIRC-R1_snap.fits;0.451996;26488.8;0.307752;0
20180104041611290_CIIRC-R1_snap.fits;0.463404;26478.5;0.348788;0
20180104041711364_CIIRC-R1_snap.fits;0.460128;26526.9;0.368822;0
20180104041811439_CIIRC-R1_snap.fits;0.400194;26499;0.338681;0
20180104041911514_CIIRC-R1_snap.fits;0.331135;26503.4;0.357854;0
20180104042011588_CIIRC-R1_snap.fits;0.509;26469.7;0.429226;0
20180104042111663_CIIRC-R1_snap.fits;0.425432;26531.2;0.31969;0
20180104042211738_CIIRC-R1_snap.fits;0.415594;26485.8;0.423507;0
20180104042311812_CIIRC-R1_snap.fits;0.448089;26541.5;0.3904;0
20180104042411887_CIIRC-R1_snap.fits;0.420106;26515.1;0.421344;0
20180104042511962_CIIRC-R1_snap.fits;0.464376;26469.7;0.367144;0
20180104042612036_CIIRC-R1_snap.fits;0.443417;26481.4;0.376655;0
20180104042712111_CIIRC-R1_snap.fits;0.446857;26487.3;0.338381;0
20180104042812186_CIIRC-R1_snap.fits;0.423948;26540;0.349887;0
20180104042912260_CIIRC-R1_snap.fits;0.509604;26450.7;0.367129;0
20180104043012335_CIIRC-R1_snap.fits;0.392463;26509.3;0.380747;0
20180104043112410_CIIRC-R1_snap.fits;0.410149;26449.2;0.464482;0
20180104043212484_CIIRC-R1_snap.fits;0.463437;26532.7;0.312693;0
20180104043312559_CIIRC-R1_snap.fits;0.380501;26449.2;0.392624;0
20180104043412634_CIIRC-R1_snap.fits;0.439807;26525.4;0.336415;0
20180104043512708_CIIRC-R1_snap.fits;0.471006;26462.4;0.360824;0
20180104043612783_CIIRC-R1_snap.fits;0.373384;26544.4;0.480363;0
20180104043712858_CIIRC-R1_snap.fits;0.779047;26499;0.772229;0
20180104043812932_CIIRC-R1_snap.fits;0.684616;26504.9;0.955444;0
20180104043913007_CIIRC-R1_snap.fits;1.41125;26469.7;0.597867;0
20180104044013082_CIIRC-R1_snap.fits;0.766559;26500.5;0.495096;0
20180104044113156_CIIRC-R1_snap.fits;0.569434;26540;0.445661;0
20180104044213231_CIIRC-R1_snap.fits;0.42253;26462.4;0.35096;0
20180104044313306_CIIRC-R1_snap.fits;0.45895;26496.1;0.362337;0
20180104044413380_CIIRC-R1_snap.fits;0.427121;26528.3;0.354678;0
20180104044513455_CIIRC-R1_snap.fits;0.472441;26459.5;0.37785;0
20180104044613530_CIIRC-R1_snap.fits;0.385262;26521;0.485919;0
20180104044713604_CIIRC-R1_snap.fits;0.403737;26543;0.306414;0
20180104044813679_CIIRC-R1_snap.fits;0.401375;26493.2;0.426075;0
20180104044913754_CIIRC-R1_snap.fits;0.394204;26547.4;0.3801;0
20180104045013828_CIIRC-R1_snap.fits;0.428633;26490.2;0.268845;0
20180104045113903_CIIRC-R1_snap.fits;0.396479;26459.5;0.376059;0
20180104045213978_CIIRC-R1_snap.fits;0.420305;26449.2;0.455726;0
20180104045314052_CIIRC-R1_snap.fits;0.450728;26480;0.479443;0
20180104045414127_CIIRC-R1_snap.fits;0.398348;26468.3;0.346839;0
20180104045514202_CIIRC-R1_snap.fits;0.396512;26518.1;0.379038;0
20180104045614276_CIIRC-R1_snap.fits;0.403406;26528.3;0.303895;0
20180104045714351_CIIRC-R1_snap.fits;0.433159;26452.1;0.332668;0
20180104045814426_CIIRC-R1_snap.fits;0.382164;26463.9;0.298884;0
20180104045914500_CIIRC-R1_snap.fits;0.494308;26450.7;0.402439;0
