# file name; noise; peak f.; mag.; duration
20180104180012740_CIIRC-R1_snap.fits;0.455601;26544.4;0.342452;0
20180104180112815_CIIRC-R1_snap.fits;0.435037;26474.1;0.474563;0
20180104180212890_CIIRC-R1_snap.fits;0.416177;26521;0.307134;0
20180104180312964_CIIRC-R1_snap.fits;0.412907;26545.9;0.368595;0
20180104180413039_CIIRC-R1_snap.fits;0.469321;26515.1;0.40824;0
20180104180513114_CIIRC-R1_snap.fits;0.385992;26504.9;0.440937;0
20180104180613188_CIIRC-R1_snap.fits;0.428883;26491.7;0.34266;0
20180104180713263_CIIRC-R1_snap.fits;0.436379;26502;0.342775;0
20180104180813338_CIIRC-R1_snap.fits;0.358307;26452.1;0.380108;0
20180104180913412_CIIRC-R1_snap.fits;0.432603;26481.4;0.364151;0
20180104181013487_CIIRC-R1_snap.fits;0.412854;26471.2;0.379195;0
20180104181113562_CIIRC-R1_snap.fits;0.417353;26547.4;0.351297;0
20180104181213636_CIIRC-R1_snap.fits;0.386901;26452.1;0.381559;0
20180104181313711_CIIRC-R1_snap.fits;0.415306;26528.3;0.422516;0
20180104181413786_CIIRC-R1_snap.fits;0.442446;26532.7;0.363406;0
20180104181513860_CIIRC-R1_snap.fits;0.412778;26513.7;0.414963;0
20180104181613935_CIIRC-R1_snap.fits;0.409036;26512.2;0.369028;0
20180104181714010_CIIRC-R1_snap.fits;0.371579;26521;0.334662;0
20180104181814084_CIIRC-R1_snap.fits;0.332267;26529.8;0.380951;0
20180104181914159_CIIRC-R1_snap.fits;0.403694;26543;0.381239;0
20180104182014234_CIIRC-R1_snap.fits;0.442752;26487.3;0.455456;0
20180104182114308_CIIRC-R1_snap.fits;0.415885;26490.2;0.378651;0
20180104182214383_CIIRC-R1_snap.fits;0.427854;26522.5;0.399281;0
20180104182314458_CIIRC-R1_snap.fits;0.43611;26506.3;0.393927;0
20180104182414532_CIIRC-R1_snap.fits;0.422405;26538.6;0.442983;0
20180104182514607_CIIRC-R1_snap.fits;0.41062;26487.3;0.720121;0
20180104182614682_CIIRC-R1_snap.fits;0.707275;26529.8;0.659195;0
20180104182714756_CIIRC-R1_snap.fits;1.20712;26547.4;0.587264;0
20180104182814831_CIIRC-R1_snap.fits;1.38712;26487.3;0.388539;0
20180104182914906_CIIRC-R1_snap.fits;0.850782;26547.4;0.383718;0
20180104183014980_CIIRC-R1_snap.fits;0.375046;26484.4;0.327454;0
20180104183115055_CIIRC-R1_snap.fits;0.476002;26528.3;0.386333;0
20180104183215130_CIIRC-R1_snap.fits;0.468048;26455.1;0.427982;0
20180104183315204_CIIRC-R1_snap.fits;0.47191;26507.8;0.306684;0
20180104183415279_CIIRC-R1_snap.fits;0.403584;26522.5;0.347295;0
20180104183515354_CIIRC-R1_snap.fits;0.393329;26543;0.43712;0
20180104183615428_CIIRC-R1_snap.fits;0.392471;26502;0.431653;0
20180104183715503_CIIRC-R1_snap.fits;0.501277;26532.7;0.432276;0
20180104183815578_CIIRC-R1_snap.fits;0.350911;26532.7;0.338675;0
20180104183915652_CIIRC-R1_snap.fits;0.443365;26543;0.355365;0
20180104184015727_CIIRC-R1_snap.fits;0.375681;26496.1;0.42662;0
20180104184115802_CIIRC-R1_snap.fits;0.484893;26544.4;0.386097;0
20180104184215876_CIIRC-R1_snap.fits;0.382245;26500.5;0.37206;0
20180104184315951_CIIRC-R1_snap.fits;0.461296;26543;0.361399;0
20180104184416026_CIIRC-R1_snap.fits;0.417829;26463.9;0.420469;0
20180104184516100_CIIRC-R1_snap.fits;0.400159;26544.4;0.341728;0
20180104184616175_CIIRC-R1_snap.fits;0.434791;26537.1;0.403273;0
20180104184716250_CIIRC-R1_snap.fits;0.397337;26488.8;0.358087;0
20180104184816324_CIIRC-R1_snap.fits;0.429609;26485.8;0.313867;0
20180104184916399_CIIRC-R1_snap.fits;0.388896;26465.3;0.342907;0
20180104185016474_CIIRC-R1_snap.fits;0.509694;26481.4;0.398686;0
20180104185116548_CIIRC-R1_snap.fits;0.421754;26544.4;0.390426;0
20180104185216623_CIIRC-R1_snap.fits;0.383347;26485.8;0.390476;0
20180104185316698_CIIRC-R1_snap.fits;0.366446;26459.5;0.383566;0
20180104185416772_CIIRC-R1_snap.fits;0.379747;26465.3;0.377304;0
20180104185516847_CIIRC-R1_snap.fits;0.437087;26471.2;0.353076;0
20180104185616922_CIIRC-R1_snap.fits;0.430868;26497.6;0.332586;0
20180104185716996_CIIRC-R1_snap.fits;0.394007;26471.2;0.431564;0
20180104185817071_CIIRC-R1_snap.fits;0.419944;26453.6;0.418652;0
20180104185917146_CIIRC-R1_snap.fits;0.45642;26535.6;0.358734;0
