# file name; noise; peak f.; mag.; duration
20180104220030660_CIIRC-R1_snap.fits;0.50077;26450.7;0.311847;0
20180104220130735_CIIRC-R1_snap.fits;0.439801;26458;0.381609;0
20180104220230810_CIIRC-R1_snap.fits;0.391547;26482.9;0.475231;0
20180104220330884_CIIRC-R1_snap.fits;0.394477;26545.9;0.372034;0
20180104220430959_CIIRC-R1_snap.fits;0.391965;26500.5;0.275653;0
20180104220531034_CIIRC-R1_snap.fits;0.365828;26478.5;0.397859;0
20180104220631108_CIIRC-R1_snap.fits;0.450242;26482.9;0.376141;0
20180104220731183_CIIRC-R1_snap.fits;0.430763;26491.7;0.294055;0
20180104220831258_CIIRC-R1_snap.fits;0.383545;26543;0.309931;0
20180104220931332_CIIRC-R1_snap.fits;0.43367;26475.6;0.351801;0
20180104221031407_CIIRC-R1_snap.fits;0.431608;26504.9;0.367274;0
20180104221131482_CIIRC-R1_snap.fits;0.431935;26516.6;0.290424;0
20180104221231556_CIIRC-R1_snap.fits;0.38602;26522.5;0.295424;0
20180104221331631_CIIRC-R1_snap.fits;0.442984;26518.1;0.359662;0
20180104221431706_CIIRC-R1_snap.fits;0.424349;26543;0.36566;0
20180104221531780_CIIRC-R1_snap.fits;0.443533;26506.3;0.267553;0
20180104221631855_CIIRC-R1_snap.fits;0.407391;26458;0.449712;0
20180104221731930_CIIRC-R1_snap.fits;0.444773;26468.3;0.39076;0
20180104221832004_CIIRC-R1_snap.fits;0.416178;26512.2;0.335153;0
20180104221932079_CIIRC-R1_snap.fits;0.419526;26500.5;0.404195;0
20180104222032154_CIIRC-R1_snap.fits;0.405324;26466.8;0.429762;0
20180104222132228_CIIRC-R1_snap.fits;0.373716;26460.9;0.379399;0
20180104222232303_CIIRC-R1_snap.fits;0.349067;26460.9;0.39354;0
20180104222332378_CIIRC-R1_snap.fits;0.426573;26499;0.389331;0
20180104222432452_CIIRC-R1_snap.fits;0.435072;26496.1;0.367984;0
20180104222532527_CIIRC-R1_snap.fits;0.383405;26516.6;0.252112;0
20180104222632602_CIIRC-R1_snap.fits;0.32552;26535.6;0.432201;0
20180104222732676_CIIRC-R1_snap.fits;0.480748;26512.2;0.40176;0
20180104222832751_CIIRC-R1_snap.fits;0.431138;26487.3;0.415634;0
20180104222932826_CIIRC-R1_snap.fits;0.378674;26458;0.328915;0
20180104223032900_CIIRC-R1_snap.fits;0.371603;26523.9;0.417382;0
20180104223132975_CIIRC-R1_snap.fits;0.441131;26537.1;0.346777;0
20180104223233050_CIIRC-R1_snap.fits;0.402462;26537.1;0.31828;0
20180104223333124_CIIRC-R1_snap.fits;0.408485;26452.1;0.460323;0
20180104223433199_CIIRC-R1_snap.fits;0.455092;26494.6;0.365662;0
20180104223533274_CIIRC-R1_snap.fits;0.439884;26528.3;0.281499;0
20180104223633348_CIIRC-R1_snap.fits;0.436149;26521;0.38248;0
20180104223733423_CIIRC-R1_snap.fits;0.423215;26485.8;0.448778;0
20180104223833498_CIIRC-R1_snap.fits;0.452146;26528.3;0.37321;0
20180104223933572_CIIRC-R1_snap.fits;0.362556;26502;0.391652;0
20180104224033647_CIIRC-R1_snap.fits;0.438874;26500.5;0.398796;0
20180104224133722_CIIRC-R1_snap.fits;0.363696;26482.9;0.329862;0
20180104224233796_CIIRC-R1_snap.fits;0.47452;26487.3;0.274946;0
20180104224333871_CIIRC-R1_snap.fits;0.430905;26478.5;0.444574;0
20180104224433946_CIIRC-R1_snap.fits;0.39363;26474.1;0.294889;0
20180104224534020_CIIRC-R1_snap.fits;0.474813;26491.7;0.404931;0
20180104224634095_CIIRC-R1_snap.fits;0.43104;26487.3;0.344735;0
20180104224734170_CIIRC-R1_snap.fits;0.387727;26456.5;0.385628;0
20180104224834244_CIIRC-R1_snap.fits;0.416994;26478.5;0.411409;0
20180104224934319_CIIRC-R1_snap.fits;0.438609;26543;0.355995;0
20180104225034394_CIIRC-R1_snap.fits;0.463389;26487.3;0.271141;0
20180104225134468_CIIRC-R1_snap.fits;0.447347;26460.9;0.348836;0
20180104225234543_CIIRC-R1_snap.fits;0.453931;26509.3;0.368944;0
20180104225334618_CIIRC-R1_snap.fits;0.402861;26475.6;0.384749;0
20180104225434692_CIIRC-R1_snap.fits;0.401236;26471.2;0.428809;0
20180104225534767_CIIRC-R1_snap.fits;0.400163;26477.1;0.407353;0
20180104225634842_CIIRC-R1_snap.fits;0.384797;26472.7;0.366893;0
20180104225734916_CIIRC-R1_snap.fits;0.408412;26528.3;0.375844;0
20180104225834991_CIIRC-R1_snap.fits;0.46894;26528.3;0.43974;0
20180104225935066_CIIRC-R1_snap.fits;0.541834;26480;0.804367;0
