# file name; noise; peak f.; mag.; duration
20180104170008260_CIIRC-R1_snap.fits;0.375922;26475.6;0.329709;0
20180104170108335_CIIRC-R1_snap.fits;0.458764;26471.2;0.406418;0
20180104170208410_CIIRC-R1_snap.fits;0.450158;26534.2;0.377678;0
20180104170308484_CIIRC-R1_snap.fits;0.452587;26488.8;0.366781;0
20180104170408559_CIIRC-R1_snap.fits;0.490759;26512.2;0.382931;0
20180104170508634_CIIRC-R1_snap.fits;0.372436;26463.9;0.345163;0
20180104170608708_CIIRC-R1_snap.fits;0.410279;26515.1;0.344919;0
20180104170708783_CIIRC-R1_snap.fits;0.442199;26516.6;0.308599;0
20180104170808858_CIIRC-R1_snap.fits;0.434611;26453.6;0.357016;0
20180104170908932_CIIRC-R1_snap.fits;0.445012;26466.8;0.333474;0
20180104171009007_CIIRC-R1_snap.fits;0.448109;26468.3;0.382255;0
20180104171109082_CIIRC-R1_snap.fits;0.394872;26450.7;0.501265;0
20180104171209156_CIIRC-R1_snap.fits;0.414193;26491.7;0.36856;0
20180104171309231_CIIRC-R1_snap.fits;0.436685;26475.6;0.351073;0
20180104171409306_CIIRC-R1_snap.fits;0.425417;26449.2;0.331821;0
20180104171509380_CIIRC-R1_snap.fits;0.392508;26547.4;0.32489;0
20180104171609455_CIIRC-R1_snap.fits;0.516558;26535.6;0.319789;0
20180104171709530_CIIRC-R1_snap.fits;0.479978;26503.4;0.375975;0
20180104171809604_CIIRC-R1_snap.fits;0.454168;26462.4;0.33547;0
20180104171909679_CIIRC-R1_snap.fits;0.443437;26478.5;0.305393;0
20180104172009754_CIIRC-R1_snap.fits;0.375971;26538.6;0.489177;0
20180104172109828_CIIRC-R1_snap.fits;0.446708;26528.3;0.273984;0
20180104172209903_CIIRC-R1_snap.fits;0.421594;26534.2;0.355762;0
20180104172309978_CIIRC-R1_snap.fits;0.423889;26477.1;0.349591;0
20180104172410052_CIIRC-R1_snap.fits;0.373967;26496.1;0.296944;0
20180104172510127_CIIRC-R1_snap.fits;0.448476;26512.2;0.308438;0
20180104172610202_CIIRC-R1_snap.fits;0.419028;26532.7;0.433064;0
20180104172710276_CIIRC-R1_snap.fits;0.500526;26499;0.308674;0
20180104172810351_CIIRC-R1_snap.fits;0.479351;26503.4;0.409975;0
20180104172910426_CIIRC-R1_snap.fits;0.447594;26535.6;0.385863;0
20180104173010500_CIIRC-R1_snap.fits;0.495473;26481.4;0.294548;0
20180104173110575_CIIRC-R1_snap.fits;0.454175;26528.3;0.433345;0
20180104173210650_CIIRC-R1_snap.fits;0.430711;26543;0.572337;0
20180104173310724_CIIRC-R1_snap.fits;0.415088;26512.2;0.370904;0
20180104173410799_CIIRC-R1_snap.fits;0.392616;26540;0.325776;0
20180104173510874_CIIRC-R1_snap.fits;0.428374;26474.1;0.404893;0
20180104173610948_CIIRC-R1_snap.fits;0.482471;26455.1;0.345447;0
20180104173711023_CIIRC-R1_snap.fits;0.46047;26529.8;0.318862;0
20180104173811098_CIIRC-R1_snap.fits;0.427464;26547.4;0.298755;0
20180104173911172_CIIRC-R1_snap.fits;0.496906;26537.1;0.357858;0
20180104174011247_CIIRC-R1_snap.fits;0.419463;26450.7;0.346013;0
20180104174111322_CIIRC-R1_snap.fits;0.406547;26537.1;0.447395;0
20180104174211396_CIIRC-R1_snap.fits;0.518399;26503.4;0.280093;0
20180104174311471_CIIRC-R1_snap.fits;0.413535;26490.2;0.335155;0
20180104174411546_CIIRC-R1_snap.fits;0.489105;26497.6;0.353596;0
20180104174511620_CIIRC-R1_snap.fits;0.423646;26531.2;0.470734;0
20180104174611695_CIIRC-R1_snap.fits;0.33865;26544.4;0.402721;0
20180104174711770_CIIRC-R1_snap.fits;0.443901;26526.9;0.358311;0
20180104174811844_CIIRC-R1_snap.fits;0.391065;26504.9;0.333606;0
20180104174911919_CIIRC-R1_snap.fits;0.468999;26538.6;0.38587;0
20180104175011994_CIIRC-R1_snap.fits;0.435566;26487.3;0.384369;0
20180104175112068_CIIRC-R1_snap.fits;0.436311;26488.8;0.273439;0
20180104175212143_CIIRC-R1_snap.fits;0.396198;26541.5;0.425475;0
20180104175312218_CIIRC-R1_snap.fits;0.391034;26528.3;0.375632;0
20180104175412292_CIIRC-R1_snap.fits;0.507825;26482.9;0.422722;0
20180104175512367_CIIRC-R1_snap.fits;0.431538;26541.5;0.385205;0
20180104175612442_CIIRC-R1_snap.fits;0.471695;26463.9;0.384298;0
20180104175712516_CIIRC-R1_snap.fits;0.4346;26455.1;0.359057;0
20180104175812591_CIIRC-R1_snap.fits;0.415469;26490.2;0.274325;0
20180104175912666_CIIRC-R1_snap.fits;0.39292;26484.4;0.370603;0
