# file name; noise; peak f.; mag.; duration
20180104050014575_CIIRC-R1_snap.fits;0.532086;26477.1;0.414155;0
20180104050114650_CIIRC-R1_snap.fits;0.462308;26504.9;0.381652;0
20180104050214724_CIIRC-R1_snap.fits;0.447265;26535.6;0.34988;0
20180104050314799_CIIRC-R1_snap.fits;0.457952;26531.2;0.295573;0
20180104050414874_CIIRC-R1_snap.fits;0.45718;26453.6;0.32429;0
20180104050514948_CIIRC-R1_snap.fits;0.39966;26480;0.362394;0
20180104050615023_CIIRC-R1_snap.fits;0.396817;26490.2;0.398123;0
20180104050715098_CIIRC-R1_snap.fits;0.410021;26497.6;0.261153;0
20180104050815172_CIIRC-R1_snap.fits;0.400351;26496.1;0.397112;0
20180104050915247_CIIRC-R1_snap.fits;0.462434;26531.2;0.375042;0
20180104051015322_CIIRC-R1_snap.fits;0.410079;26455.1;0.326783;0
20180104051115396_CIIRC-R1_snap.fits;0.431606;26497.6;0.306945;0
20180104051215471_CIIRC-R1_snap.fits;0.427276;26532.7;0.453844;0
20180104051315546_CIIRC-R1_snap.fits;0.389197;26450.7;0.460509;0
20180104051415620_CIIRC-R1_snap.fits;0.437474;26462.4;0.466906;0
20180104051515695_CIIRC-R1_snap.fits;0.422547;26474.1;0.402252;0
20180104051615770_CIIRC-R1_snap.fits;0.361747;26491.7;0.444939;0
20180104051715844_CIIRC-R1_snap.fits;0.42008;26490.2;0.389966;0
20180104051815919_CIIRC-R1_snap.fits;0.415668;26472.7;0.383012;0
20180104051915994_CIIRC-R1_snap.fits;0.422348;26525.4;0.326125;0
20180104052016068_CIIRC-R1_snap.fits;0.420124;26449.2;0.290189;0
20180104052116143_CIIRC-R1_snap.fits;0.397021;26534.2;0.395457;0
20180104052216218_CIIRC-R1_snap.fits;0.507999;26499;0.391411;0
20180104052316292_CIIRC-R1_snap.fits;0.461223;26471.2;0.334257;0
20180104052416367_CIIRC-R1_snap.fits;0.403363;26474.1;0.351621;0
20180104052516442_CIIRC-R1_snap.fits;0.419526;26488.8;0.399665;0
20180104052616516_CIIRC-R1_snap.fits;0.429378;26452.1;0.475202;0
20180104052716591_CIIRC-R1_snap.fits;0.489927;26519.5;0.350273;0
20180104052816666_CIIRC-R1_snap.fits;0.440012;26500.5;0.459166;0
20180104052916740_CIIRC-R1_snap.fits;0.420638;26502;0.315634;0
20180104053016815_CIIRC-R1_snap.fits;0.402369;26509.3;0.419572;0
20180104053116890_CIIRC-R1_snap.fits;0.36851;26458;0.434914;0
20180104053216964_CIIRC-R1_snap.fits;0.432738;26487.3;0.386242;0
20180104053317039_CIIRC-R1_snap.fits;0.500873;26460.9;0.339126;0
20180104053417114_CIIRC-R1_snap.fits;0.370993;26496.1;0.402289;0
20180104053517188_CIIRC-R1_snap.fits;0.392295;26518.1;0.390382;0
20180104053617263_CIIRC-R1_snap.fits;0.374307;26472.7;0.393208;0
20180104053717338_CIIRC-R1_snap.fits;0.470228;26538.6;0.339816;0
20180104053817412_CIIRC-R1_snap.fits;0.432357;26529.8;0.3147;0
20180104053917487_CIIRC-R1_snap.fits;0.397062;26491.7;0.442926;0
20180104054017562_CIIRC-R1_snap.fits;0.449564;26507.8;0.36114;0
20180104054117636_CIIRC-R1_snap.fits;0.457464;26544.4;0.374683;0
20180104054217711_CIIRC-R1_snap.fits;0.447833;26484.4;0.34054;0
20180104054317786_CIIRC-R1_snap.fits;0.441478;26543;0.31574;0
20180104054417860_CIIRC-R1_snap.fits;0.431115;26478.5;0.397551;0
20180104054517935_CIIRC-R1_snap.fits;0.432151;26525.4;0.422945;0
20180104054618010_CIIRC-R1_snap.fits;0.409843;26523.9;0.349204;0
20180104054718084_CIIRC-R1_snap.fits;0.443279;26490.2;0.456331;0
20180104054818159_CIIRC-R1_snap.fits;0.435181;26528.3;0.270726;0
20180104054918234_CIIRC-R1_snap.fits;0.458484;26531.2;0.447508;0
20180104055018308_CIIRC-R1_snap.fits;0.389534;26465.3;0.445192;0
20180104055118383_CIIRC-R1_snap.fits;0.445603;26453.6;0.383697;0
20180104055218458_CIIRC-R1_snap.fits;0.418476;26496.1;0.33446;0
20180104055318532_CIIRC-R1_snap.fits;0.483531;26518.1;0.41203;0
20180104055418607_CIIRC-R1_snap.fits;0.425869;26490.2;0.416507;0
20180104055518682_CIIRC-R1_snap.fits;0.398963;26490.2;0.299501;0
20180104055618756_CIIRC-R1_snap.fits;0.476627;26509.3;0.365148;0
20180104055718831_CIIRC-R1_snap.fits;0.400162;26502;0.278948;0
20180104055818906_CIIRC-R1_snap.fits;0.441974;26518.1;0.42581;0
20180104055918980_CIIRC-R1_snap.fits;0.389364;26519.5;0.350713;0
