# file name; noise; peak f.; mag.; duration
20180104020001135_CIIRC-R1_snap.fits;0.366826;26544.4;0.329882;0
20180104020101210_CIIRC-R1_snap.fits;0.520532;26471.2;0.352416;0
20180104020201284_CIIRC-R1_snap.fits;0.448737;26543;0.360507;0
20180104020301359_CIIRC-R1_snap.fits;0.405606;26459.5;0.313001;0
20180104020401434_CIIRC-R1_snap.fits;0.39236;26487.3;0.344025;0
20180104020501508_CIIRC-R1_snap.fits;0.382609;26472.7;0.387864;0
20180104020601583_CIIRC-R1_snap.fits;0.438074;26450.7;0.408737;0
20180104020701658_CIIRC-R1_snap.fits;0.401913;26544.4;0.414554;0
20180104020801732_CIIRC-R1_snap.fits;0.40603;26497.6;0.472237;0
20180104020901807_CIIRC-R1_snap.fits;0.402404;26523.9;0.325055;0
20180104021001882_CIIRC-R1_snap.fits;0.406136;26515.1;0.43182;0
20180104021101956_CIIRC-R1_snap.fits;0.471853;26475.6;0.370187;0
20180104021202031_CIIRC-R1_snap.fits;0.408279;26494.6;0.30495;0
20180104021302106_CIIRC-R1_snap.fits;0.465816;26526.9;0.4007;0
20180104021402180_CIIRC-R1_snap.fits;0.413167;26482.9;0.318692;0
20180104021502255_CIIRC-R1_snap.fits;0.46552;26452.1;0.35893;0
20180104021602330_CIIRC-R1_snap.fits;0.435971;26540;0.358521;0
20180104021702404_CIIRC-R1_snap.fits;0.465373;26471.2;0.384563;0
20180104021802479_CIIRC-R1_snap.fits;0.383876;26455.1;0.290329;0
20180104021902554_CIIRC-R1_snap.fits;0.441661;26513.7;0.364526;0
20180104022002628_CIIRC-R1_snap.fits;0.47079;26474.1;0.502708;0
20180104022102703_CIIRC-R1_snap.fits;0.646093;26532.7;0.845775;0
20180104022202778_CIIRC-R1_snap.fits;0.528384;26500.5;0.733775;0
20180104022302852_CIIRC-R1_snap.fits;1.15008;26500.5;0.502853;0
20180104022402927_CIIRC-R1_snap.fits;0.410128;26526.9;0.370954;0
20180104022503002_CIIRC-R1_snap.fits;0.402186;26516.6;0.343292;0
20180104022603076_CIIRC-R1_snap.fits;0.39333;26519.5;0.292745;0
20180104022703151_CIIRC-R1_snap.fits;0.401912;26455.1;0.379963;0
20180104022803226_CIIRC-R1_snap.fits;0.435854;26496.1;0.35006;0
20180104022903300_CIIRC-R1_snap.fits;0.42673;26478.5;0.329262;0
20180104023003375_CIIRC-R1_snap.fits;0.417014;26535.6;0.380507;0
20180104023103450_CIIRC-R1_snap.fits;0.383667;26458;0.390229;0
20180104023203524_CIIRC-R1_snap.fits;0.3985;26474.1;0.313131;0
20180104023303599_CIIRC-R1_snap.fits;0.423106;26493.2;0.280737;0
20180104023403674_CIIRC-R1_snap.fits;0.43553;26487.3;0.414134;0
20180104023503748_CIIRC-R1_snap.fits;0.402337;26547.4;0.410347;0
20180104023603823_CIIRC-R1_snap.fits;0.393539;26472.7;0.341435;0
20180104023703898_CIIRC-R1_snap.fits;0.414969;26518.1;0.313864;0
20180104023803972_CIIRC-R1_snap.fits;0.405056;26449.2;0.366423;0
20180104023904047_CIIRC-R1_snap.fits;0.444022;26453.6;0.306329;0
20180104024004122_CIIRC-R1_snap.fits;0.434387;26471.2;0.378905;0
20180104024104196_CIIRC-R1_snap.fits;0.456369;26521;0.370339;0
20180104024204271_CIIRC-R1_snap.fits;0.434984;26522.5;0.429412;0
20180104024304346_CIIRC-R1_snap.fits;0.403607;26477.1;0.494623;0
20180104024404420_CIIRC-R1_snap.fits;0.441429;26500.5;0.403096;0
20180104024504495_CIIRC-R1_snap.fits;0.377607;26538.6;0.428847;0
20180104024604570_CIIRC-R1_snap.fits;0.41623;26521;0.42604;0
20180104024704644_CIIRC-R1_snap.fits;0.373076;26482.9;0.297397;0
20180104024804719_CIIRC-R1_snap.fits;0.463733;26462.4;0.474788;0
20180104024904794_CIIRC-R1_snap.fits;0.428431;26528.3;0.383627;0
20180104025004868_CIIRC-R1_snap.fits;0.443361;26453.6;0.336008;0
20180104025104943_CIIRC-R1_snap.fits;0.41653;26512.2;0.330159;0
20180104025205018_CIIRC-R1_snap.fits;0.430953;26544.4;0.316514;0
20180104025305092_CIIRC-R1_snap.fits;0.455747;26547.4;0.436792;0
20180104025405167_CIIRC-R1_snap.fits;0.438764;26541.5;0.346051;0
20180104025505242_CIIRC-R1_snap.fits;0.461708;26531.2;0.397384;0
20180104025605316_CIIRC-R1_snap.fits;0.456265;26518.1;0.292419;0
20180104025705391_CIIRC-R1_snap.fits;0.402137;26475.6;0.322872;0
20180104025805466_CIIRC-R1_snap.fits;0.396402;26541.5;0.406247;0
20180104025905540_CIIRC-R1_snap.fits;0.426663;26504.9;0.355855;0
